"subject","predicate","object"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霧島市"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三塚原"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隼人町"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安山岩"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凝灰角礫岩"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tempukuji_templa_stone_buddha.jpg"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の地質学"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軟体動物"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚裕之"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコリア"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姶良カルデラ"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流紋岩"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堆積岩"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄武岩"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シラス台地"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入戸火砕流"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地層"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四万十層群"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姶良平野"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隆起"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珪藻"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分市"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林盆地"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分平野"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礫"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕流"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.5575/geosoc.106.762"
"http://ja.dbpedia.org/resource/国分層群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/国分層群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/国分層群","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tempukuji_templa_stone_buddha.jpg"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tempukuji_templa_stone_buddha.jpg?width=300"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/abstract","国分層群（こくぶそうぐん）は、九州南部の鹿児島湾北部沿岸付近に分布する堆積岩、礫、砂、泥などからなる地層群の総称である。中期更新世の78万年前から50万年前にかけて、当時の浅い海底または湖沼すなわち鹿児島湾の原型となる地溝に堆積した土砂や火山噴出物を主な起源とする。"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageLength",2384
"http://ja.dbpedia.org/resource/国分層群","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国分層群?oldid=84205133&ns=0"
"http://ja.dbpedia.org/resource/国分層群","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国分層群"
"http://ja.dbpedia.org/resource/国分平野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分層群"
"http://ja.dbpedia.org/resource/姶良カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分層群"
"http://ja.dbpedia.org/resource/姶良平野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分層群"
"http://ja.dbpedia.org/resource/龍門滝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分層群"
"http://wikidata.dbpedia.org/resource/Q11420532","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国分層群"
"http://ja.wikipedia.org/wiki/国分層群","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国分層群"
