"subject","predicate","object"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井筒屋デパート"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(ダンス)"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグベアーズピザ"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チロルチョコ"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンサー"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートダンス"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タップダンス"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市出身の人物"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄名店街"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保観光"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜崎あゆみ"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/父の日ギフト"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よかとピア"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageExternalLink","http://gogobros.jp/"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.livedoor.jp/super_funk/%3Fblog_id"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageExternalLink","http://gogobrothers.com/"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageExternalLink","https://blog.goo.ne.jp/gogo55_1983"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/bar.ggb/"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://xmlns.com/foaf/0.1/homepage","http://gogobros.jp/"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/abstract","GOGO BROTHERS（ゴーゴーブラザーズ）は、福岡県福岡市出身のダンサー。兄のREIと弟のYUUの二人組。"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://dbpedia.org/ontology/wikiPageLength",1465
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/GOGO_BROTHERS?oldid=77671520&ns=0"
"http://ja.dbpedia.org/resource/GOGO_BROTHERS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/GOGO_BROTHERS"
"http://ja.dbpedia.org/resource/TONY_GOGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOGO_BROTHERS"
"http://ja.dbpedia.org/resource/ストリートダンス・オブ・チャイナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOGO_BROTHERS"
"http://ja.dbpedia.org/resource/坂見誠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOGO_BROTHERS"
"http://ja.dbpedia.org/resource/Go_Go_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOGO_BROTHERS"
"http://ja.dbpedia.org/resource/Go_Go_Brothers","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/GOGO_BROTHERS"
"http://ja.wikipedia.org/wiki/GOGO_BROTHERS","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/GOGO_BROTHERS"
