"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geobox_classificazioneSismica"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コムーネ"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モンツァ・エ・ブリアンツァ県"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Italia-comune-stub"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Laghetto_Parco_increa.jpg?width=300"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_comune_of_Brugherio_(province_of_Monza_and_Brianza,_region_Lombardy,_Italy).svg"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monza_mappa.png"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brugherio-Stemma.svg"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laghetto_Parco_increa.jpg"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/cap",20861
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/didascalia","Parco Increa"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/abitanti",34845
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/altitudine",145
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/anno",2022-01-01
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/comunilimitrofi","[[#隣接コムーネ]]参照"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/densita",34845
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/didascaliaMappa","モンツァ・エ・ブリアンツァ県におけるコムーネの領域"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/festivo",10
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/fiscale","B212"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/frazioni","[[#分離集落]]参照"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/istat",108012
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/latitudinegradi",45
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/latitudineminuti",33
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/latitudinesecondi",3
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/linkstemma","Brugherio-Stemma.svg"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/longitudinegradi",9
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/longitudineminuti",18
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/longitudinesecondi",4
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/mappa","Map of comune of Brugherio .svg"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/mappax",69
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/mappay",54
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/nomeabitanti","brugheresi"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/nomecomune","Brugherio"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/nomecomuneJa","ブルゲーリオ"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/panorama","Laghetto Parco increa.jpg"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/patrono",""
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/patrono","ロザリオの聖母"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/prefisso",39
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/siglaprovincia","MB"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/siglaregione","LOM"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/sito","http://www.comune.brugherio.mb.it/"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/superficie",10.34
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://ja.dbpedia.org/property/zonasismica","[[#気候分類・地震分類]]参照"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://dbpedia.org/ontology/abstract","ブルゲーリオ（イタリア語: Brugherio）は、イタリア共和国ロンバルディア州モンツァ・エ・ブリアンツァ県にある、人口約35,000人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブルゲーリオ"
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://dbpedia.org/ontology/wikiPageLength",4442
"http://ja.dbpedia.org/resource/ブルゲーリオ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブルゲーリオ?oldid=89207883&ns=0"
"http://ja.dbpedia.org/resource/プレショフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゲーリオ"
"http://ja.dbpedia.org/resource/モンツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゲーリオ"
"http://ja.dbpedia.org/resource/モンツァ","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/ブルゲーリオ"
"http://ja.dbpedia.org/resource/モンツァ・エ・ブリアンツァ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゲーリオ"
"http://ja.dbpedia.org/resource/リヴァプールFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゲーリオ"
"http://ja.dbpedia.org/resource/ル・ピュイ＝アン＝ヴレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゲーリオ"
"http://ja.dbpedia.org/resource/多国籍企業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゲーリオ"
"http://ja.dbpedia.org/resource/アグラーテ・ブリアンツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゲーリオ"
"http://ja.dbpedia.org/resource/カルガーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゲーリオ"
"http://ja.dbpedia.org/resource/コローニョ・モンツェーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゲーリオ"
"http://ja.dbpedia.org/resource/セスト・サン・ジョヴァンニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゲーリオ"
"http://ja.dbpedia.org/resource/チェルヌスコ・スル・ナヴィーリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゲーリオ"
"http://ja.dbpedia.org/resource/ブルゲリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゲーリオ"
"http://ja.dbpedia.org/resource/ブルゲリオ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブルゲーリオ"
"http://ja.wikipedia.org/wiki/ブルゲーリオ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブルゲーリオ"
