"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://www.w3.org/2000/01/rdf-schema#label","ガンサー・シュラー"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://www.w3.org/2000/01/rdf-schema#comment","ガンサー・シュラー（Gunther Schuller、1925年11月11日 - 2015年6月21日）は、アメリカ合衆国の近代・現代音楽の作曲家、ホルン奏者、ジャズ・ミュージシャン、指揮者、作家、教育者。"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_7f"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://xmlns.com/foaf/0.1/givenName","Gunther Alexander Schuller"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューイングランド音楽院の教員"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の作曲家"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マッカーサー・フェロー"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラミー賞受賞者"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ芸術文学アカデミー会員"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近現代の作曲家"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャズ・ミュージシャン"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年没"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピューリッツァー賞受賞者"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1925年生"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageID",923871
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageRevisionID",88867074
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピューリッツァー賞受賞者"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サード・ストリーム"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽之友社"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1925年生"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルン"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ芸術文学アカデミー会員"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ルイス_(ジャズ演奏者)"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の作曲家"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マッカーサー・フェロー"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラミー賞受賞者"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代音楽"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮者"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラミー賞"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューイングランド音楽院"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシナティ交響楽団"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロポリタン歌劇場"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近現代の作曲家"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小澤征爾"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年没"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク＝アンソニー・タネジ"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移民"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャズ・ミュージシャン"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルート"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タングルウッド音楽祭"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャズ・バンド"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピューリッツァー賞"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西岡信雄"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューイングランド音楽院の教員"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイルス・デイヴィス"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャズ"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルド・マータ"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ナッセン"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gmrecordings.com/"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://xmlns.com/foaf/0.1/name","Gunther Schuller"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://xmlns.com/foaf/0.1/name","ガンサー・シュラー"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gunther_Schuller_and_A.B._Spellman.jpg?width=300"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガンサー・シュラー"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gunther_Schuller_and_A.B._Spellman.jpg"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://ja.dbpedia.org/property/associatedActs","モダン・ジャズ・ソサエティ、シンシナティ交響楽団、メトロポリタン歌劇場管弦楽団"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://ja.dbpedia.org/property/background","classic"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/サード・ストリーム"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ジャズ"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://ja.dbpedia.org/property/img","Gunther Schuller and A.B. Spellman.jpg"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://ja.dbpedia.org/property/imgCapt","ガンサー・シュラー（左・2008年）"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/フルート"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ホルン"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://ja.dbpedia.org/property/name","ガンサー・シュラー"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://ja.dbpedia.org/property/name","Gunther Schuller"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/ジャズ"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/ホルン"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/ニューイングランド音楽院"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/指揮者"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://ja.dbpedia.org/property/origin","ニューヨーク"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://ja.dbpedia.org/property/birthName","Gunther Alexander Schuller"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://ja.dbpedia.org/property/died",2015-06-21
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/background","classic"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/abstract","ガンサー・シュラー（Gunther Schuller、1925年11月11日 - 2015年6月21日）は、アメリカ合衆国の近代・現代音楽の作曲家、ホルン奏者、ジャズ・ミュージシャン、指揮者、作家、教育者。"
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://dbpedia.org/ontology/wikiPageLength",3431
"http://ja.dbpedia.org/resource/ガンサー・シュラー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガンサー・シュラー?oldid=88867074&ns=0"
"http://ja.dbpedia.org/resource/クラシック音楽の作曲家一覧_(五十音順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンサー・シュラー"
"http://ja.dbpedia.org/resource/サイモン・エステス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンサー・シュラー"
"http://ja.dbpedia.org/resource/サード・ストリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンサー・シュラー"
"http://ja.dbpedia.org/resource/ジョン・ルイス_(ジャズ演奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンサー・シュラー"
"http://ja.dbpedia.org/resource/ジョー・マネリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンサー・シュラー"
"http://ja.dbpedia.org/resource/スポケーン交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンサー・シュラー"
"http://ja.dbpedia.org/resource/タングルウッド音楽センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンサー・シュラー"
"http://ja.dbpedia.org/resource/ディミトリー・スミルノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンサー・シュラー"
"http://ja.dbpedia.org/resource/ニューイングランド音楽院の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンサー・シュラー"
"http://ja.dbpedia.org/resource/ハル・マクシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンサー・シュラー"
"http://ja.dbpedia.org/resource/ピアノ協奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンサー・シュラー"
"http://ja.dbpedia.org/resource/ピューリッツァー賞_音楽部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンサー・シュラー"
"http://ja.dbpedia.org/resource/プレリュード・トゥ・ア・キス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンサー・シュラー"
"http://ja.dbpedia.org/resource/ボブ・ブルックマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンサー・シュラー"
"http://ja.dbpedia.org/resource/ヤング・ピープルズ・コンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンサー・シュラー"
"http://ja.dbpedia.org/resource/ライブ・アンダー・ザ・スカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンサー・シュラー"
"http://ja.dbpedia.org/resource/ルドルフ・コーリッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンサー・シュラー"
"http://ja.dbpedia.org/resource/ロイ・エルドリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンサー・シュラー"
"http://ja.dbpedia.org/resource/ローレンス・レイトン・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンサー・シュラー"
"http://ja.dbpedia.org/resource/君微笑めば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンサー・シュラー"
"http://ja.dbpedia.org/resource/吹奏楽のための交響曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンサー・シュラー"
"http://ja.dbpedia.org/resource/第27回グラミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンサー・シュラー"
"http://ja.dbpedia.org/resource/西岡信雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンサー・シュラー"
"http://ja.dbpedia.org/resource/近現代音楽の作曲家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンサー・シュラー"
"http://ja.wikipedia.org/wiki/ガンサー・シュラー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガンサー・シュラー"
