"subject","predicate","object"
"http://ja.dbpedia.org/resource/三善高子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/三室戸寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/三島大湯坐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/三島大湯坐","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/三島宗麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/三島嶋麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/三方王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/三河王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/三関王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/上山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/上御霊神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/上毛野大川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/上毛野大川","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/上毛野稲人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/上毛野稲人","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/下呂市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/下呂町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/下毛野根麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/下毛野根麻呂","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/下毛野稲麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/下毛野稲麻呂","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/下道色夫多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/下道長人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/下道長人","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/下野国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/不破内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/中臣常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/中臣常","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/中臣王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/中臣習宜山守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/中臣習宜阿曾麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/中臣習宜阿曾麻呂","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/中臣鷹主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/中臣鷹主","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/乙訓王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/九州王朝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/亀之森住吉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/井上内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/井上内親王","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/交野天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/仁明天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/他戸親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/伊与部家守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/伊与部家守","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/伊刀王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/伊勢子老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/伊勢老人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/伊勢老人","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/伊吉真次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/住吉綱主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/住吉綱主","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/佐伯三野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/佐伯三野","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/佐伯久良麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/佐伯久良麻呂","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/佐伯今毛人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/佐伯今毛人","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/佐伯伊多智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/佐伯伊多智","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/佐伯助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/佐伯助","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/佐伯国守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/佐伯真守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/佐伯真守","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/佐伯老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/佐伯老","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/何鹿王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/催馬楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/元号一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/兄弟姉妹同士のカップル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/光仁天皇","http://www.w3.org/2000/01/rdf-schema#label","光仁天皇"
"http://ja.dbpedia.org/resource/光仁天皇","http://www.w3.org/2000/01/rdf-schema#comment","光仁天皇（こうにんてんのう、709年11月18日〈和銅2年10月13日〉- 782年1月11日〈天応元年12月23日〉）は、日本の第49代天皇（在位:770年10月23日〈宝亀元年10月1日〉- 781年4月30日〈天応元年4月3日〉）。諱は白壁（しらかべ）。和風諡号は天宗高紹天皇（あまつむねたかつぎのすめらみこと）。天智天皇の第7皇子・施基親王（志貴皇子）の第6皇子。母は紀橡姫（贈・太政大臣紀諸人の娘）。2021年（令和3年）時点では即位した年齢が最高である。"
"http://ja.dbpedia.org/resource/光仁天皇","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cr40"
"http://ja.dbpedia.org/resource/光仁天皇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:709年生"
"http://ja.dbpedia.org/resource/光仁天皇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良時代の天皇"
"http://ja.dbpedia.org/resource/光仁天皇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:光仁天皇"
"http://ja.dbpedia.org/resource/光仁天皇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀日本の天皇"
"http://ja.dbpedia.org/resource/光仁天皇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の上皇"
"http://ja.dbpedia.org/resource/光仁天皇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:782年没"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageID",79534
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageRevisionID",92592715
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神王"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北浦定政"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市原王"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:709年生"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譲位"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月11日"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1817年"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長親王"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川真司"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墓"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志貴皇子"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太上天皇"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能登内親王"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓武天皇"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理由"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯原王"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糠手姫皇女"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本紀略"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重祚"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良時代の天皇"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:光仁天皇"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怨霊"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開成_(僧)"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広根諸勝"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固関"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大逆"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀日本の天皇"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突然死"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の上皇"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良市"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原曹司"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道伊羅都売"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原楓麻呂"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原末茂"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇后"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年齢"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政大臣"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢国"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原永手"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天智天皇"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日_(旧暦)"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右大臣"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不破内親王"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左大臣"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮人"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続日本紀"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月30日"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎宮"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日_(旧暦)"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天武天皇"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇智郡"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続柄"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贈位"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖武天皇"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅渟王"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝算"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武器"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野新笠"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹筒"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/散位"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内庁"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善珠"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩焼王"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日_(旧暦)"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月23日"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原縄麻呂"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備姫王"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月13日_(旧暦)"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡流"
