"subject","predicate","object"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://www.w3.org/2000/01/rdf-schema#label","鳥居忠貴"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://www.w3.org/2000/01/rdf-schema#comment","鳥居 忠貴（とりい ただたか）は、江戸時代中期の下野国壬生藩の世嗣。官位は従五位下・伊賀守。"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃嫡された人物"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1769年生"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1819年没"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の嫡男"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥居左京亮家"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壬生藩の人物"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://dbpedia.org/ontology/wikiPageID",1120244
"http://ja.dbpedia.org/resource/鳥居忠貴","http://dbpedia.org/ontology/wikiPageRevisionID",76203695
"http://ja.dbpedia.org/resource/鳥居忠貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1789年"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居忠意"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠元"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居忠求"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1769年"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居忠見"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1769年生"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月12日_(旧暦)"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃嫡された人物"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1819年"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀国"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1819年没"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京区"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家斉"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野国"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明和"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生藩"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥居左京亮家"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居氏"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:壬生藩の人物"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1791年"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹村嘉道"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御目見"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1787年"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の嫡男"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://xmlns.com/foaf/0.1/name","鳥居忠貴"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/鳥居氏"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/鳥居忠求"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://ja.dbpedia.org/property/藩","下野壬生藩世嗣"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://ja.dbpedia.org/property/生誕","明和6年（1769年）"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://ja.dbpedia.org/property/墓所","東京都文京区の吉祥寺"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://ja.dbpedia.org/property/date","--07-25"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://ja.dbpedia.org/property/ソートキー","人1819年没"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://ja.dbpedia.org/property/死没","--07-12"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://ja.dbpedia.org/property/氏名","鳥居忠貴"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松平忠元"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://ja.dbpedia.org/property/兄弟","忠貴、竹村嘉道、謡台院、寛隆院、"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://ja.dbpedia.org/property/官位","従五位下伊賀守"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://dbpedia.org/ontology/abstract","鳥居 忠貴（とりい ただたか）は、江戸時代中期の下野国壬生藩の世嗣。官位は従五位下・伊賀守。"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鳥居忠貴"
"http://ja.dbpedia.org/resource/鳥居忠貴","http://dbpedia.org/ontology/wikiPageLength",934
"http://ja.dbpedia.org/resource/鳥居忠貴","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鳥居忠貴?oldid=76203695&ns=0"
"http://ja.dbpedia.org/resource/鳥居氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居忠貴"
"http://ja.wikipedia.org/wiki/鳥居忠貴","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鳥居忠貴"
