"subject","predicate","object"
"http://ja.dbpedia.org/resource/スケバン刑事_(ドラマ第1作)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/テレビ東京月曜9時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/プレイガール_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/一心太助_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/七人の刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/三つ首塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/三百六十五夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/世にも奇妙な物語の放映作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/事故_(松本清張)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/二十四の瞳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/俺ら東京さ行ぐだ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/傑作推理劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/兄貴の恋人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/再婚します。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/刑事物語'85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/刑事貴族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/剣と風と子守唄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/半七捕物帳_(1979年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/古谷一行の金田一耕助シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/古都_(1980年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/古都_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/右門捕物帖_(1982年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/喜びも悲しみも幾歳月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/喜劇_一発勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/噂の刑事トミーとマツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/大岡越前_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/大崎町_(東京府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/大江戸捜査網","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/太陽にほえろ!のエピソード一覧_(1974年9月_-_1976年9月)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/夫婦_(1982年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/女の顔_(石坂洋次郎の小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/女検事・霞夕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/家族あわせ_(1974年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/新五捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/旗本退屈男_(1970年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/旗本退屈男_(1973年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/日本の女優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/時をかける少女_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/木村家の人びと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/柔の星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/水戸黄門_(第1-13部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/江戸を斬る_(西郷輝彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/江戸を斬る_梓右近隠密帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/江戸川乱歩シリーズ_明智小五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/特別機動捜査隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/白い荒野_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/私鉄沿線97分署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/窓からコンチワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/笑の王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/紀ノ川_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/素浪人_花山大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/草壁署迷宮課おみやさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/裸の大将放浪記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/訃報_2004年3月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/誰か故郷を想わざる_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/転落の詩集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/遠山の金さん_(高橋英樹)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/遠山の金さん捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/関西テレビ制作・月曜夜10時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/雪姫隠密道中記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/露原千草","http://www.w3.org/2000/01/rdf-schema#label","露原千草"
"http://ja.dbpedia.org/resource/露原千草","http://www.w3.org/2000/01/rdf-schema#comment","露原 千草（つゆはら ちぐさ、1918年1月17日 - 2004年3月9日）は、日本の女優。東京府荏原郡大崎町（現東京都品川区大崎）出身。頌栄女子学院高等学校卒業。本名は服部 千草。"
"http://ja.dbpedia.org/resource/露原千草","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年生"
"http://ja.dbpedia.org/resource/露原千草","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/露原千草","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年没"
"http://ja.dbpedia.org/resource/露原千草","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageID",1420516
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageRevisionID",89317100
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泣いてたまるか"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世にも奇妙な物語"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽にほえろ!"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白バイ野郎トミー&マツ"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花真珠"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水滸伝_(1973年のテレビドラマ)"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1918年生"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉体の門"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリシア・スミス"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特捜最前線"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素浪人_花山大吉"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泣くな青春"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケバン刑事_(ドラマ第1作)"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼平犯科帳_(萬屋錦之介)"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川乱歩シリーズ_明智小五郎"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C.A.L"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_(1963年のテレビドラマ)"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴリラ・警視庁捜査第8班"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス通り裏"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女検事・霞夕子"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花嫁学校"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女の顔_(石坂洋次郎の小説)"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月17日"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下恵介アワー"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事故_(松本清張)"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘ざかり"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ドラマランド"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸黄門_(第1-13部)"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江戸捜査網"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噂の刑事トミーとマツ"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸黄門_(パナソニック_ドラマシアター)"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年没"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誰か故郷を想わざる_(テレビドラマ)"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔の星"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あんたがたどこさ_(テレビドラマ)"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別機動捜査隊"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兄貴の恋人"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大忠臣蔵_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火曜サスペンス劇場"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月9日"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京月曜9時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頌栄女子学院高等学校"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荏原郡"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三百六十五夜"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大崎_(品川区)"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古都_(1980年のテレビドラマ)"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gメン'75"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おれは男だ!"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二十四の瞳"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岡越前_(テレビドラマ)"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣と風と子守唄"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大映テレビ"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際放映"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私鉄沿線97分署"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jmdb.ne.jp/person/p0378470.htm"
"http://ja.dbpedia.org/resource/露原千草","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/abstract","露原 千草（つゆはら ちぐさ、1918年1月17日 - 2004年3月9日）は、日本の女優。東京府荏原郡大崎町（現東京都品川区大崎）出身。頌栄女子学院高等学校卒業。本名は服部 千草。"
"http://ja.dbpedia.org/resource/露原千草","http://dbpedia.org/ontology/wikiPageLength",2904
"http://ja.dbpedia.org/resource/露原千草","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/露原千草?oldid=89317100&ns=0"
"http://ja.dbpedia.org/resource/露原千草","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/露原千草"
"http://ja.dbpedia.org/resource/青空天使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/頌栄女子学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/風と樹と空と","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/鬼平犯科帳_(萬屋錦之介)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.dbpedia.org/resource/3月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露原千草"
"http://ja.wikipedia.org/wiki/露原千草","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/露原千草"
