"subject","predicate","object"
"http://ja.dbpedia.org/resource/弘忍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/従容録","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/心地覚心","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/恐山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/慈眼寺_(藤沢市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/慈雲寺_(甲州市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/慧可","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/慧林性機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/慧能","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/拈華微笑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/摩訶衍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/日本達磨宗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/明月院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/明菴栄西","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/普化","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/普化宗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/曹洞宗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/曹源寺_(豊明市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/木庵性瑫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/東勝寺_(藤沢市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/桃林寺_(鈴鹿市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/棲真寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/楊岐方会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/正法寺_(京都府和束町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/永勝寺_(久喜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/永勝寺_(久留米市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/永平寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/泉秋寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/法眼宗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/洞山良价","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/洪州宗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/海福寺_(目黒区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/深向院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/潙仰宗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/潙山霊祐","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/無門関","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/牛頭宗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/独湛性瑩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/玄沙師備","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/瑞円寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/瑩山紹瑾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/白隠慧鶴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/百丈懐海","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/看話禅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/真福寺_(上野原市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/真龍寺_(世田谷区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/石頭希遷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/碧巌録","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/神秀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/禅宗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/義安寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/能仁寺_(真岡市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/臨済宗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/臨済義玄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/臨済録","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/花応院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/荷沢宗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/萬福寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/西芳寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/西願寺_(静岡県長泉町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/費隠通容","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/道信","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/道元","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/達磨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/釈円栄朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/野狐禅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/長寿寺_(鎌倉市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/関山慧玄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/隠元隆琦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/雲昌寺_(藤沢市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/雲門宗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/雲門文偃","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/青原行思","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/養命寺_(藤沢市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/香積寺_(湯沢市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/馬祖道一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/高泉性潡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/鮭延寺_(古河市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/黄檗宗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/黄龍慧南","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/黙照禅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://wikidata.dbpedia.org/resource/Q14335104","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:禅"
