"subject","predicate","object"
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校野球選手権岡山大会"
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽新聞ニュース"
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防災の日スペシャル"
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国共済農業協同組合連合会"
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSKテレビ"
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山陽新聞社"
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSKニュース"
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ局ローカルニュースタイトル一覧"
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローカルニュース"
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あもーれ!マッタリーノ"
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://dbpedia.org/ontology/abstract","RSKラジオニュース（アールエスケイラジオニュース）とは、RSKラジオで放送されている岡山県のローカルニュース番組である。2009年4月1日より、これまでの『山陽新聞ニュース』の名称を当番組に改題する形でスタートしている。 本項目では、『RSKラジオニュース』の名称以外で放送されるスポットニュース、および天気予報・交通情報についてもあわせて触れることにする。"
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/RSKラジオニュース"
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://dbpedia.org/ontology/wikiPageLength",3962
"http://ja.dbpedia.org/resource/RSKラジオニュース","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/RSKラジオニュース?oldid=88978021&ns=0"
"http://ja.dbpedia.org/resource/ラジオ局ローカルニュースタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSKラジオニュース"
"http://ja.dbpedia.org/resource/中屋藍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSKラジオニュース"
"http://ja.dbpedia.org/resource/坂俊介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSKラジオニュース"
"http://ja.dbpedia.org/resource/守口香織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSKラジオニュース"
"http://ja.dbpedia.org/resource/安井優子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSKラジオニュース"
"http://ja.dbpedia.org/resource/宮武将吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSKラジオニュース"
"http://ja.dbpedia.org/resource/小尾渚沙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSKラジオニュース"
"http://ja.dbpedia.org/resource/小松千絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSKラジオニュース"
"http://ja.dbpedia.org/resource/小林章子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSKラジオニュース"
"http://ja.dbpedia.org/resource/山陽新聞ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSKラジオニュース"
"http://ja.dbpedia.org/resource/杉澤眞優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSKラジオニュース"
"http://ja.dbpedia.org/resource/田中大貴_(1995年生のアナウンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSKラジオニュース"
"http://ja.dbpedia.org/resource/田中愛_(アナウンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSKラジオニュース"
"http://ja.dbpedia.org/resource/竹内大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSKラジオニュース"
"http://ja.dbpedia.org/resource/米澤秀敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSKラジオニュース"
"http://ja.dbpedia.org/resource/クラブ50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSKラジオニュース"
"http://ja.dbpedia.org/resource/クラブ50","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/RSKラジオニュース"
"http://wikidata.dbpedia.org/resource/Q85866921","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RSKラジオニュース"
"http://ja.wikipedia.org/wiki/RSKラジオニュース","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/RSKラジオニュース"
