"subject","predicate","object"
"http://ja.dbpedia.org/resource/マリオ・ジェペス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コルトゥルアの選手"
"http://ja.dbpedia.org/resource/マリオ・ジェペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コルトゥルアの選手"
"http://ja.dbpedia.org/resource/ミゲル・ボルハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コルトゥルアの選手"
"http://ja.dbpedia.org/resource/ミゲル・ボルハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コルトゥルアの選手"
"http://ja.dbpedia.org/resource/ラファエル・ドゥダメル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コルトゥルアの選手"
"http://ja.dbpedia.org/resource/ラファエル・ドゥダメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コルトゥルアの選手"
"http://ja.dbpedia.org/resource/ルイス・カルロス・ルイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コルトゥルアの選手"
"http://ja.dbpedia.org/resource/ルイス・カルロス・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コルトゥルアの選手"
"http://ja.dbpedia.org/resource/ロマン・トーレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コルトゥルアの選手"
"http://ja.dbpedia.org/resource/ロマン・トーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コルトゥルアの選手"
"http://wikidata.dbpedia.org/resource/Q7742432","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コルトゥルアの選手"
