"subject","predicate","object"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知連隊区"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第41連隊"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝章"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第11連隊"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍士官学校_(日本)"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅団"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大尉"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中将"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月26日"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中隊"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司令部"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1872年生"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少尉"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川県出身の人物"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少将"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司令官"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/牧達之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/abstract","牧 達之（まき たつゆき、1872年8月1日（明治5年6月27日）- 1946年（昭和21年）2月2日）は、日本の陸軍軍人。最終階級は陸軍中将。"
"http://ja.dbpedia.org/resource/牧達之","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/牧達之"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageLength",1878
"http://ja.dbpedia.org/resource/牧達之","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/牧達之?oldid=88923568&ns=0"
"http://ja.dbpedia.org/resource/第5師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧達之"
"http://ja.dbpedia.org/resource/陸軍士官学校卒業生一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧達之"
"http://ja.dbpedia.org/resource/高知連隊区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧達之"
"http://ja.wikipedia.org/wiki/牧達之","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/牧達之"
