"subject","predicate","object"
"http://ja.dbpedia.org/resource/毗有王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡"
"http://ja.dbpedia.org/resource/毗有王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/429年"
"http://ja.dbpedia.org/resource/毗有王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋鹵王"
"http://ja.dbpedia.org/resource/毗有王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国"
"http://ja.dbpedia.org/resource/毗有王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高句麗"
"http://ja.dbpedia.org/resource/毗有王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/毗有王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:百済王"
"http://ja.dbpedia.org/resource/毗有王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/毗有王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:455年没"
"http://ja.dbpedia.org/resource/毗有王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文帝_(南朝宋)"
"http://ja.dbpedia.org/resource/毗有王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冊封"
"http://ja.dbpedia.org/resource/毗有王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人"
"http://ja.dbpedia.org/resource/毗有王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久尓辛王"
"http://ja.dbpedia.org/resource/毗有王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Baekje-monarchs(14-20).PNG"
"http://ja.dbpedia.org/resource/毗有王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(南朝)"
"http://ja.dbpedia.org/resource/毗有王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋書"
"http://ja.dbpedia.org/resource/毗有王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:百済王"
"http://ja.dbpedia.org/resource/毗有王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮の事物"
"http://ja.dbpedia.org/resource/毗有王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/毗有王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/毗有王","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Baekje-monarchs(14-20).png?width=300"
"http://ja.dbpedia.org/resource/毗有王","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baekje-monarchs(14-20).png"
"http://ja.dbpedia.org/resource/毗有王","http://ja.dbpedia.org/property/hangeul","비유왕"
"http://ja.dbpedia.org/resource/毗有王","http://ja.dbpedia.org/property/hanja","毗有王"
"http://ja.dbpedia.org/resource/毗有王","http://ja.dbpedia.org/property/hiragana","ひゆうおう"
"http://ja.dbpedia.org/resource/毗有王","http://ja.dbpedia.org/property/katakana","ピユワン"
"http://ja.dbpedia.org/resource/毗有王","http://ja.dbpedia.org/property/latin","Biyu-wang"
"http://ja.dbpedia.org/resource/毗有王","http://ja.dbpedia.org/property/picture","http://ja.dbpedia.org/resource/ファイル:Baekje-monarchs(14-20).PNG"
"http://ja.dbpedia.org/resource/毗有王","http://ja.dbpedia.org/property/title","毗有王"
"http://ja.dbpedia.org/resource/毗有王","http://dbpedia.org/ontology/abstract","毗有王（ひゆうおう、生年不詳 - 455年）は百済の第20代の王（在位:429年 - 455年）である。"
"http://ja.dbpedia.org/resource/毗有王","http://dbpedia.org/ontology/wikiPageLength",2186
"http://ja.dbpedia.org/resource/毗有王","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/毗有王?oldid=90939725&ns=0"
"http://ja.dbpedia.org/resource/毗有王","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/毗有王"
"http://ja.dbpedia.org/resource/淳武微子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/百済有雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/羅済同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/蓋鹵王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/訥祇麻立干","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/毘有王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/毘有王","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/毗有王"
"http://ja.wikipedia.org/wiki/毗有王","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/毗有王"
