"subject","predicate","object"
"http://ja.dbpedia.org/resource/イレブンメン・アウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイトメン・アウト"
"http://ja.dbpedia.org/resource/イレブンメン・アウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲイ関連映画"
"http://ja.dbpedia.org/resource/イレブンメン・アウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー映画"
"http://ja.dbpedia.org/resource/イレブンメン・アウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド"
"http://ja.dbpedia.org/resource/イレブンメン・アウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイスランドのスポーツ映画"
"http://ja.dbpedia.org/resource/イレブンメン・アウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同性愛"
"http://ja.dbpedia.org/resource/イレブンメン・アウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年の映画"
"http://ja.dbpedia.org/resource/イレブンメン・アウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年のLGBT関連映画"
"http://ja.dbpedia.org/resource/イレブンメン・アウト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-substub"
"http://ja.dbpedia.org/resource/イレブンメン・アウト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/イレブンメン・アウト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/イレブンメン・アウト","http://ja.dbpedia.org/property/出典の明記",2012
"http://ja.dbpedia.org/resource/イレブンメン・アウト","http://ja.dbpedia.org/property/孤立",2012
"http://ja.dbpedia.org/resource/イレブンメン・アウト","http://ja.dbpedia.org/property/特筆性",2012
"http://ja.dbpedia.org/resource/イレブンメン・アウト","http://dbpedia.org/ontology/abstract","『イレブンメン・アウト』（英語：Eleven Men Out、アイスランド語：Strákarnir okkar）は2005年のアイスランドのスポーツ映画。日本未公開。Róbert Ingi Douglas監督。"
"http://ja.dbpedia.org/resource/イレブンメン・アウト","http://dbpedia.org/ontology/wikiPageLength",524
"http://ja.dbpedia.org/resource/イレブンメン・アウト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イレブンメン・アウト?oldid=83998835&ns=0"
"http://ja.dbpedia.org/resource/イレブンメン・アウト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イレブンメン・アウト"
"http://wikidata.dbpedia.org/resource/Q171600","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イレブンメン・アウト"
"http://ja.wikipedia.org/wiki/イレブンメン・アウト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イレブンメン・アウト"
