"subject","predicate","object"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技場"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラ"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務省_(日本)"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都市緑化植物園"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソメイヨシノ"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽インターチェンジ"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物園"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道旅客鉄道苗穂工場"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公園"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘクタール"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.hokkaido.lg.jp/kn/tkn/hana/place/c003.html"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150510174052/http:/pucchi.net/hokkaido/spot_center4/temiya_park.php"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.otaru.lg.jp/kankou/osusume/sakura/temiyakouen.html"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageExternalLink","http://pucchi.net/hokkaido/spot_center4/temiya_park.php"
"http://ja.dbpedia.org/resource/手宮公園","http://xmlns.com/foaf/0.1/name","手宮公園"
"http://ja.dbpedia.org/resource/手宮公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/手宮公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/手宮公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/手宮公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/手宮公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/手宮公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/手宮公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/手宮公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:公園"
"http://ja.dbpedia.org/resource/手宮公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/手宮公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Temiya_Koen.jpg?width=300"
"http://ja.dbpedia.org/resource/手宮公園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/手宮公園"
"http://ja.dbpedia.org/resource/手宮公園","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.215
"http://ja.dbpedia.org/resource/手宮公園","http://www.georss.org/georss/point","43.215 141.00222222222223"
"http://ja.dbpedia.org/resource/手宮公園","http://www.w3.org/2003/01/geo/wgs84_pos#long",141.002
"http://ja.dbpedia.org/resource/手宮公園","http://xmlns.com/foaf/0.1/homepage","https://www.city.otaru.lg.jp/kankou/osusume/sakura/temiyakouen.html"
"http://ja.dbpedia.org/resource/手宮公園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nikolayevsk_Incident_Memorial_Otaru.jpg"
"http://ja.dbpedia.org/resource/手宮公園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_of_Aoki_Masanori.jpg"
"http://ja.dbpedia.org/resource/手宮公園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_to_Nikolayevsk_Incident_at_Temiya_Park.jpg"
"http://ja.dbpedia.org/resource/手宮公園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cenotaph_for_Sailors_at_Temiya_Park.jpg"
"http://ja.dbpedia.org/resource/手宮公園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temiya_Koen.jpg"
"http://ja.dbpedia.org/resource/手宮公園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phantom_Waterfall_of_Temiya_Park.jpg"
"http://ja.dbpedia.org/resource/手宮公園","http://ja.dbpedia.org/property/公式サイト","https://www.city.otaru.lg.jp/kankou/osusume/sakura/temiyakouen.html"
"http://ja.dbpedia.org/resource/手宮公園","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/総合公園"
"http://ja.dbpedia.org/resource/手宮公園","http://ja.dbpedia.org/property/名称","手宮公園"
"http://ja.dbpedia.org/resource/手宮公園","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/手宮公園","http://ja.dbpedia.org/property/画像キャプション","園内（2010年8月）"
"http://ja.dbpedia.org/resource/手宮公園","http://ja.dbpedia.org/property/経度分",0
"http://ja.dbpedia.org/resource/手宮公園","http://ja.dbpedia.org/property/経度度",141
"http://ja.dbpedia.org/resource/手宮公園","http://ja.dbpedia.org/property/経度秒",8
"http://ja.dbpedia.org/resource/手宮公園","http://ja.dbpedia.org/property/緯度分",12
"http://ja.dbpedia.org/resource/手宮公園","http://ja.dbpedia.org/property/緯度度",43
"http://ja.dbpedia.org/resource/手宮公園","http://ja.dbpedia.org/property/緯度秒",54
"http://ja.dbpedia.org/resource/手宮公園","http://ja.dbpedia.org/property/英語名称","Temiya Park"
"http://ja.dbpedia.org/resource/手宮公園","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/長岡安平"
"http://ja.dbpedia.org/resource/手宮公園","http://ja.dbpedia.org/property/運営者","小樽市"
"http://ja.dbpedia.org/resource/手宮公園","http://ja.dbpedia.org/property/都市","北海道小樽市手宮"
"http://ja.dbpedia.org/resource/手宮公園","http://ja.dbpedia.org/property/告示","--05-10"
"http://ja.dbpedia.org/resource/手宮公園","http://ja.dbpedia.org/property/駐車場",60
"http://ja.dbpedia.org/resource/手宮公園","http://ja.dbpedia.org/property/アクセス","北海道中央バス「手宮ターミナル」バス停から徒歩約10分"
"http://ja.dbpedia.org/resource/手宮公園","http://ja.dbpedia.org/property/アクセス","札樽自動車道小樽ICから車で約15分"
"http://ja.dbpedia.org/resource/手宮公園","http://ja.dbpedia.org/property/設備・遊具","http://ja.dbpedia.org/resource/植物園"
"http://ja.dbpedia.org/resource/手宮公園","http://ja.dbpedia.org/property/設備・遊具","http://ja.dbpedia.org/resource/広場"
"http://ja.dbpedia.org/resource/手宮公園","http://ja.dbpedia.org/property/設備・遊具","http://ja.dbpedia.org/resource/陸上競技場"
"http://ja.dbpedia.org/resource/手宮公園","http://ja.dbpedia.org/property/設備・遊具","http://ja.dbpedia.org/resource/遊具"
"http://ja.dbpedia.org/resource/手宮公園","http://ja.dbpedia.org/property/開園",1910
"http://ja.dbpedia.org/resource/手宮公園","http://ja.dbpedia.org/property/面積",19.7
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/abstract","手宮公園（てみやこうえん）は、北海道小樽市にある公園。"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageLength",5034
"http://ja.dbpedia.org/resource/手宮公園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/手宮公園?oldid=92602662&ns=0"
"http://ja.dbpedia.org/resource/手宮公園","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(141.0022277832 43.215000152588)"
"http://ja.dbpedia.org/resource/日本の植物園一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手宮公園"
"http://ja.dbpedia.org/resource/総合公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手宮公園"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手宮公園"
"http://ja.dbpedia.org/resource/長岡安平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手宮公園"
"http://wikidata.dbpedia.org/resource/Q11496999","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/手宮公園"
"http://ja.wikipedia.org/wiki/手宮公園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/手宮公園"
