"subject","predicate","object"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MacOS用ゲームソフト"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:哺乳類を主人公にした物語"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Xbox_360用ソフト"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:擬人化キャラクターを主人公にした物語"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_4用ソフト"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://dbpedia.org/ontology/wikiPageID",3961620
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://dbpedia.org/ontology/wikiPageRevisionID",92640328
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:擬人化キャラクターを主人公にした物語"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Xbox_Live_Arcade対応ソフト"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_4用ソフト"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_4"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS_X"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物を主人公にしたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nintendo_Switch"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクションRPG"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションロールプレイングゲーム"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横スクロールアクションゲーム"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディーゲーム"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:哺乳類を主人公にした物語"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MacOS用ゲームソフト"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_360"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Linux用ゲームソフト"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Nintendo_Switch用ソフト"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_Game_Studios"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Humble_Hearts"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Xbox_360用ソフト"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://xmlns.com/foaf/0.1/name","Dust: An Elysian Tail"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://dbpedia.org/ontology/releaseDate",2017-02-01
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://dbpedia.org/ontology/releaseDate",2012-01-01
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-substub"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Dust:_An_Elysian_Tail"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://ja.dbpedia.org/property/date","Linux, OS X"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://ja.dbpedia.org/property/date","Switch"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://ja.dbpedia.org/property/date","--05-24"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://ja.dbpedia.org/property/date","--12-17"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://ja.dbpedia.org/property/date","--10-07"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://ja.dbpedia.org/property/date","--08-15"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://ja.dbpedia.org/property/date","--10-08"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://ja.dbpedia.org/property/date","PS4"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://ja.dbpedia.org/property/date","--09-10"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://ja.dbpedia.org/property/date","iOS"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://ja.dbpedia.org/property/date","--11-12"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://ja.dbpedia.org/property/date","Xbox 360"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://ja.dbpedia.org/property/date","Win"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/Humble_Hearts"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://ja.dbpedia.org/property/genre","横スクロールアクションRPG"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PlayStation_4"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Nintendo_Switch"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/OS_X"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Xbox_360"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/Xbox_Game_Studios"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://ja.dbpedia.org/property/title","Dust: An Elysian Tail"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://dbpedia.org/ontology/abstract","『Dust: An Elysian Tail』は、アメリカのが開発しMicrosoft Studiosより発売された横スクロールアクションRPG。"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://dbpedia.org/ontology/wikiPageLength",1867
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Dust:_An_Elysian_Tail?oldid=92640328&ns=0"
"http://ja.dbpedia.org/resource/PlayStation_4のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail"
"http://ja.dbpedia.org/resource/Xbox_Live_Arcadeのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail"
"http://ja.dbpedia.org/resource/エリカ・メンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail"
"http://wikidata.dbpedia.org/resource/Q682617","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail"
"http://ja.wikipedia.org/wiki/Dust:_An_Elysian_Tail","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail"
