"subject","predicate","object"
"http://ja.dbpedia.org/resource/熊本市歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/熊本市歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Song-stub"
"http://ja.dbpedia.org/resource/熊本市歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:政令指定都市の市歌"
"http://ja.dbpedia.org/resource/熊本市歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_anthem"
"http://ja.dbpedia.org/resource/熊本市歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/熊本市歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/熊本市歌","http://ja.dbpedia.org/property/採用共同体",25
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kumamoto,_Kumamoto.svg?width=300"
"http://ja.dbpedia.org/resource/熊本市歌","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kumamoto,_Kumamoto.svg"
"http://ja.dbpedia.org/resource/熊本市歌","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/熊本市歌","http://ja.dbpedia.org/property/題名","熊本市歌"
"http://ja.dbpedia.org/resource/熊本市歌","http://ja.dbpedia.org/property/作曲者","鳥飼哲夫"
"http://ja.dbpedia.org/resource/熊本市歌","http://ja.dbpedia.org/property/作詞者","東岡正治"
"http://ja.dbpedia.org/resource/熊本市歌","http://ja.dbpedia.org/property/採用対象","市"
"http://ja.dbpedia.org/resource/熊本市歌","http://ja.dbpedia.org/property/採用時期",1930
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/abstract","「熊本市歌」（くまもとしか）は日本の政令指定都市の1市で、熊本県の県庁所在地である熊本市の市歌。作詞・東岡正治、作曲・鳥飼哲夫、編曲・坂本英二。"
"http://ja.dbpedia.org/resource/熊本市歌","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/熊本市歌"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageLength",1954
"http://ja.dbpedia.org/resource/熊本市歌","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/熊本市歌?oldid=60081573&ns=0"
"http://ja.dbpedia.org/resource/熊本県の市町村歌一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市歌"
"http://wikidata.dbpedia.org/resource/Q21652979","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/熊本市歌"
"http://ja.wikipedia.org/wiki/熊本市歌","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/熊本市歌"
