"subject","predicate","object"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝区"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月22日"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽先生"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹下加茂撮影所"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘話ノルマントン号事件_仮面の舞踏"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春琴抄_お琴と佐助"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文士劇"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天活"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生さぬ仲"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹蒲田撮影所"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上正夫"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴風帯"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征戦愛馬譜_暁に祈る"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暖流_前篇_啓子の巻"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/螢の光_(映画)"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暖流_後篇_ぎんの巻"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛より愛へ"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1878年生"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水宏_(映画監督)"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原研吉"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木恒次郎"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛原虚彦"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南風_(映画)"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の妻_前篇_流転篇・後篇_苦闘篇"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代劇"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田家の兄妹"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婚約三羽烏_(1937年の映画)"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍田静枝"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深田修造"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅唇罪あり"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国館"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金環蝕_(久米正雄の小説)"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月29日"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琵琶歌"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹大船撮影所"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月19日"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京音楽学校_(旧制)"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村浩将"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永久の愛_前篇"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風流深川唄"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永久の愛_後篇"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サイレント映画の俳優"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お小夜恋姿"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霧の中の曙"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄関番とお嬢さん"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林商会"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生きてゐる孫六"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田義信"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久松静児"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二島竹松"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛よ人類と共にあれ_前篇_日本篇"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛よ人類と共にあれ_後篇_米国篇"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深山の乙女_(1919年の映画)"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/限りなき舗道"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衣笠貞之助"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林喜三郎"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫻の國"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毒草_(小説)"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東猛夫"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華北電影"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家城巳代治"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙女のゐる基地"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五人の兄妹_(1939年の映画)"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘆きの花傘"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お加代の覚悟"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春の夢いまいづこ"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めをと大学"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興キネマ"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の女優"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母は強し"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居強右衛門"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私には夫がある"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草公園六区"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新派"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛染かつら"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代劇"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人肌観音_第一篇"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/此の子の親"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母と子"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続愛染かつら"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/激流_(1944年の映画)"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華電影"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田吐夢"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新しき家族"
