"subject","predicate","object"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育園"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nankai_Welfare_College.jpg"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徒歩所要時間"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:介護福祉士養成施設"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:指定保育士養成施設_(専修学校)"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北助松駅"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼稚園"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家試験"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育士"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉士"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の幼稚園教員養成機関_(専修学校)"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知事"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼稚園教諭"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童福祉"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nansen.ac.jp/"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.5191
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://www.georss.org/georss/point","34.51905555555555 135.421"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.421
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nankai_Welfare_College.jpg?width=300"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nankai_Welfare_College.jpg"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://dbpedia.org/ontology/abstract","南海福祉看護専門学校（なんかいふくしかんごせんもんがっこう）は、大阪府高石市にある専修学校。"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南海福祉看護専門学校"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://dbpedia.org/ontology/wikiPageLength",1500
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南海福祉看護専門学校?oldid=92356722&ns=0"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.42100524902 34.519054412842)"
"http://ja.dbpedia.org/resource/大阪府専修学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海福祉看護専門学校"
"http://ja.dbpedia.org/resource/指定保育士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海福祉看護専門学校"
"http://ja.dbpedia.org/resource/社会福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海福祉看護専門学校"
"http://ja.dbpedia.org/resource/高石市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海福祉看護専門学校"
"http://wikidata.dbpedia.org/resource/Q11408194","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南海福祉看護専門学校"
"http://ja.dbpedia.org/resource/南海福祉専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海福祉看護専門学校"
"http://ja.dbpedia.org/resource/南海福祉専門学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/南海福祉看護専門学校"
"http://ja.wikipedia.org/wiki/南海福祉看護専門学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南海福祉看護専門学校"
