"subject","predicate","object"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://dbpedia.org/ontology/abstract","廣瀬 典昭（ひろせ のりあき、1945年（昭和20年）7月30日 - ）は、日本の土木工学者、実業家。"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/廣瀬典昭"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://dbpedia.org/ontology/wikiPageLength",1451
"http://ja.dbpedia.org/resource/廣瀬典昭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/廣瀬典昭?oldid=77606665&ns=0"
"http://wikidata.dbpedia.org/resource/Q73111722","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/廣瀬典昭"
"http://ja.dbpedia.org/resource/広瀬典昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣瀬典昭"
"http://ja.dbpedia.org/resource/広瀬典昭","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/廣瀬典昭"
"http://ja.wikipedia.org/wiki/廣瀬典昭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/廣瀬典昭"
