"subject","predicate","object"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロイ_(ニューヨーク州)"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・シャーマン"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムター要塞の戦い"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1862年"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッツ・ジョン・ポーター"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将軍"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ独立宣言"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタントン_(バージニア州)"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月21日"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージャージー州"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リンカーン大統領暗殺事件の人物"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェナンドー渓谷"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・シェリダン"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西バージニア軍"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1886年没"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザス州"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陰謀"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月5日"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン・アンド・リー大学"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦土作戦"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン大統領暗殺事件"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月2日"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・シーゲル"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次ブルランの戦い"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海への進軍"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1842年"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国大統領"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ州"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レブンワース砦"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1841年"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューマーケットの戦い"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・E・リー"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月15日"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍士官学校_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェナンドー軍_(北軍)"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1833年"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴隷解放宣言"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェファーソン・デイヴィス"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロッツビル"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア州"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーランド方面作戦"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュバル・アーリー"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク州トロイ出身の人物"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ブレッキンリッジ"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月8日"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1836年"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月11日"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンストン_(ニュージャージー州)"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴隷"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・C・フレモント"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月17日"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴隷制"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1828年"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月21日"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1831年"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セミノール戦争"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイブラハム・リンカーン"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラスキ砦の戦い"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1802年生"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスカロライナ州"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ陸軍士官学校出身の人物"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vmi.edu/archives/Civil_War/Hunter.html"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageExternalLink","http://mrlincolnandfreedom.org/content_inside.asp%3FID=32&subjectID=3"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonofthesouth.net/leefoundation/civil-war/1862/may/hunter-frees-slaves-order-11.htm"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonofthesouth.net/leefoundation/civil-war/1863/march/general-hunter.htm"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spartacus.schoolnet.co.uk/USACWhunter.htm"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://xmlns.com/foaf/0.1/name","David Hunter"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://xmlns.com/foaf/0.1/name","デイビッド・ハンター"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://xmlns.com/foaf/0.1/nick","黒いデイブ（Black Dave）"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Find_A_Grave"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_軍人"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/David_Hunter.jpg?width=300"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デイビッド・ハンター"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Hunter.jpg"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://ja.dbpedia.org/property/caption","デイビッド・ハンター将軍"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://ja.dbpedia.org/property/name","David Hunter"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://ja.dbpedia.org/property/name","デイビッド・ハンター"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://ja.dbpedia.org/property/nickname","黒いデイブ（Black Dave）"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://ja.dbpedia.org/property/rank","名誉少将"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://ja.dbpedia.org/property/placeofbirth","ニューヨーク州トロイ市"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://ja.dbpedia.org/property/battles","第二次セミノール戦争"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://ja.dbpedia.org/property/battles","南北戦争
* 第一次ブルランの戦い
* 1864年のバレー方面作戦
** ピードモントの戦い
** リンチバーグの戦い"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://ja.dbpedia.org/property/battles","http://ja.dbpedia.org/resource/米墨戦争"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://ja.dbpedia.org/property/lived","--07-21"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://ja.dbpedia.org/property/placeofdeath","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://ja.dbpedia.org/property/serviceyears",1822
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://ja.dbpedia.org/property/mausoleum","プリンストン墓地"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/abstract","デイビッド・ハンター（David Hunter、1802年7月21日-1886年2月2日）は、南北戦争の時の北軍将軍である。ハンターは、1862年に南部3州で奴隷を解放する未承認の命令を発したこと（即座に取り消された）と、エイブラハム・リンカーン大統領の暗殺に関わった陰謀者達の裁判を行う軍法委員会の委員長を務めたことで名声を得た。"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageLength",6518
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デイビッド・ハンター?oldid=85310044&ns=0"
"http://ja.dbpedia.org/resource/トレビリアン・ステーションの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・ハンター"
"http://ja.dbpedia.org/resource/ピードモントの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・ハンター"
"http://ja.dbpedia.org/resource/ピードモントの戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/デイビッド・ハンター"
"http://ja.dbpedia.org/resource/フランツ・シーゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・ハンター"
"http://ja.dbpedia.org/resource/プラスキ砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・ハンター"
"http://ja.dbpedia.org/resource/プラスキ砦の戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/デイビッド・ハンター"
"http://ja.dbpedia.org/resource/ヘンリー・W・スローカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・ハンター"
"http://ja.dbpedia.org/resource/ヘンリー砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・ハンター"
"http://ja.dbpedia.org/resource/ポトマック軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・ハンター"
"http://ja.dbpedia.org/resource/マシュー・ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・ハンター"
