"subject","predicate","object"
"http://ja.dbpedia.org/resource/チェレンコフ望遠鏡アレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astronomy-stub"
"http://ja.dbpedia.org/resource/チェレンコフ望遠鏡アレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/チェレンコフ望遠鏡アレイ","http://dbpedia.org/ontology/abstract","チェレンコフ望遠鏡アレイ（Cherenkov Telescope Array、CTA）は宇宙から飛来する超高エネルギーガンマ線を観測するためのMAGIC望遠鏡に続く国際天文台計画である。20 ギガ電子ボルト（GeV）から 300 テラ電子ボルト（TeV）の広いエネルギー帯域を口径の異なる多数ので観測する。"
"http://ja.dbpedia.org/resource/チェレンコフ望遠鏡アレイ","http://dbpedia.org/ontology/wikiPageLength",1542
"http://ja.dbpedia.org/resource/チェレンコフ望遠鏡アレイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チェレンコフ望遠鏡アレイ?oldid=80569737&ns=0"
"http://ja.dbpedia.org/resource/チェレンコフ望遠鏡アレイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チェレンコフ望遠鏡アレイ"
"http://ja.dbpedia.org/resource/ロケ・デ・ロス・ムチャーチョス天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェレンコフ望遠鏡アレイ"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェレンコフ望遠鏡アレイ"
"http://ja.dbpedia.org/resource/超新星残骸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェレンコフ望遠鏡アレイ"
"http://ja.dbpedia.org/resource/CTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェレンコフ望遠鏡アレイ"
"http://ja.dbpedia.org/resource/Cherenkov_Telescope_Array","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェレンコフ望遠鏡アレイ"
"http://ja.dbpedia.org/resource/Cherenkov_Telescope_Array","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チェレンコフ望遠鏡アレイ"
"http://ja.wikipedia.org/wiki/チェレンコフ望遠鏡アレイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チェレンコフ望遠鏡アレイ"
