"subject","predicate","object"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1625年"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下重綱"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みらい号"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みらい平駅"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陣屋"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティバス"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿駅"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県道127号谷田部小張線"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1615年"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近世"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1616年"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫峰ヶ丘"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1471年"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊奈町_(茨城県)"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽光台_(つくばみらい市)"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小張村"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小張藩"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊奈東"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Tsukubamirai_Ibaraki.svg"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:つくばみらい市の町・字"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋_(つくばみらい市)"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大字"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県道・茨城県道46号野田牛久線"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくばみらい市総合運動公園"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくばみらい市立板橋小学校"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取手駅"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Ibaraki_Prefecture.svg"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東鉄道"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくばみらい市立小張小学校"
"http://ja.dbpedia.org/resource/小張","http://xmlns.com/foaf/0.1/name","小張"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/populationTotal",1830
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅番号"
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Seealso"
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:つくばみらい市の町・字"
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/areaCode","0297"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/postalCode","300-2353"
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/populationAsOf","--08-01"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sougou-undoukoen_4_Tsukubamirai-city.jpg?width=300"
"http://ja.dbpedia.org/resource/小張","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小張"
"http://ja.dbpedia.org/resource/小張","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.9924
"http://ja.dbpedia.org/resource/小張","http://www.georss.org/georss/point","35.992383333333336 140.05001944444444"
"http://ja.dbpedia.org/resource/小張","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.05
"http://ja.dbpedia.org/resource/小張","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sougou-undoukoen_4_Tsukubamirai-city.jpg"
"http://ja.dbpedia.org/resource/小張","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tsukubamirai_Ibaraki.svg"
"http://ja.dbpedia.org/resource/小張","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ibaraki_Prefecture.svg"
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/postalCode",300
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/imageCaption","つくばみらい市総合運動公園"
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/imageSkyline","Sougou-undoukoen_4_Tsukubamirai-city.JPG"
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/imagesize",250
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/latd",35
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/latm",59
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/lats",32.58
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/longd",140
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/longm",3
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/longs",0.07
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/mapCaption","小張の位置"
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/name","小張"
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/populationTotal",1830
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/pushpinMap","Japan Ibaraki"
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Tsukubamirai_Ibaraki.svg"
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Ibaraki_Prefecture.svg"
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/つくばみらい市"
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/utcOffset","+9"
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/areaCode",297
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/registrationPlate","http://ja.dbpedia.org/resource/茨城運輸支局"
"http://ja.dbpedia.org/resource/小張","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/大字"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/abstract","小張（おばり）は、茨城県つくばみらい市の地名。郵便番号は300-2353。"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageLength",4785
"http://ja.dbpedia.org/resource/小張","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小張?oldid=88432652&ns=0"
"http://ja.dbpedia.org/resource/小張","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.05001831055 35.992382049561)"
"http://ja.dbpedia.org/resource/小張村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小張"
"http://ja.dbpedia.org/resource/小張藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小張"
"http://ja.dbpedia.org/resource/小針","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小張"
"http://ja.dbpedia.org/resource/山王新田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小張"
"http://ja.dbpedia.org/resource/市野深","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小張"
"http://ja.dbpedia.org/resource/松並_(守谷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小張"
"http://ja.dbpedia.org/resource/板橋_(つくばみらい市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小張"
"http://ja.dbpedia.org/resource/神生_(つくばみらい市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小張"
"http://ja.dbpedia.org/resource/福田_(つくばみらい市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小張"
"http://ja.dbpedia.org/resource/筑波郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小張"
"http://ja.dbpedia.org/resource/茨城県道127号谷田部小張線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小張"
"http://ja.dbpedia.org/resource/谷井田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小張"
"http://ja.dbpedia.org/resource/谷口_(つくばみらい市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小張"
"http://ja.dbpedia.org/resource/谷田部_(つくば市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小張"
"http://ja.dbpedia.org/resource/豊体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小張"
"http://ja.dbpedia.org/resource/赤法花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小張"
"http://ja.dbpedia.org/resource/陽光台_(つくばみらい市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小張"
"http://wikidata.dbpedia.org/resource/Q11460761","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小張"
"http://ja.wikipedia.org/wiki/小張","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小張"
