"subject","predicate","object"
"http://ja.dbpedia.org/resource/徳川里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井藩"
"http://ja.dbpedia.org/resource/徳川里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/徳川里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松平春嶽の子女"
"http://ja.dbpedia.org/resource/徳川里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川喜翰"
"http://ja.dbpedia.org/resource/徳川里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川厚"
"http://ja.dbpedia.org/resource/徳川里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木喜福"
"http://ja.dbpedia.org/resource/徳川里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/徳川里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月23日"
"http://ja.dbpedia.org/resource/徳川里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳川厚家"
"http://ja.dbpedia.org/resource/徳川里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本図書センター"
"http://ja.dbpedia.org/resource/徳川里子","http://dbpedia.org/ontology/abstract","德川 里子（とくがわ さとこ、1878年（明治11年）4月23日 - 1954年（昭和28年）3月1日）は、福井藩の元藩主松平慶永の六女。男爵徳川厚の夫人。 華族女学校を卒業。1895年12月、徳川厚と結婚する。日本赤十字社篤志看護夫人会会員。厚との間に喜翰・大木喜福（大木遠吉養子）・喜好・喜知・喜久子・喜堅の6子を儲けた。"
"http://ja.dbpedia.org/resource/徳川里子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/徳川里子"
"http://ja.dbpedia.org/resource/徳川里子","http://dbpedia.org/ontology/wikiPageLength",471
"http://ja.dbpedia.org/resource/徳川里子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/徳川里子?oldid=86433931&ns=0"
"http://wikidata.dbpedia.org/resource/Q60987327","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徳川里子"
"http://ja.wikipedia.org/wiki/徳川里子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/徳川里子"
