"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:2010_United_States_Census"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白人"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア人"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイティブ・アメリカン"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部夏時間"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国大都市統計地域"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口密度"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Geographic_Names_Information_System"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン系"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の州"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の郡"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モールディン_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査指定地域"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サウスカロライナ州の国勢調査指定地域"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒスパニック"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンビル_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーズリー_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グリーンビル郡_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンビル郡_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国勢調査局"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困線"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部標準時"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスカロライナ州"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカン・アメリカン"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://xmlns.com/foaf/0.1/name","ガント"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://xmlns.com/foaf/0.1/name","Gantt, South Carolina"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サウスカロライナ州"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/areaLandKm",26.100000000000001421
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/areaLandSqMi",10.099999999999999645
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/areaTotalKm",26.100000000000001421
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/areaTotalSqMi",10.099999999999999645
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/areaWaterKm",0
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/areaWaterSqMi",0
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/blank1Name","GNIS feature ID"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/blankInfo",45
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/blankName","http://ja.dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.78194427490234375
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://www.georss.org/georss/point","34.78194444444444 -82.39805555555556"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.3980560302734375
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SCMap-doton-Gantt.png?width=300"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SCMap-doton-Gantt.png"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/coordinatesType","region:US_type:city"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/coordinatesDisplay","inline,title"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/elevationFt",981
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/elevationM",299
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/imageMap","SCMap-doton-Gantt.PNG"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/latd",34
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/latm",46
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/lats",55
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/longd",82
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/longew","W"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/longm",23
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/longs",53
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/mapCaption","サウスカロライナ州におけるガントの位置"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/name","ガント"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/officialName","Gantt, South Carolina"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/populationTotal",14229
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/グリーンビル郡_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/subdivisionName","サウスカロライナ州"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/アメリカ合衆国の郡"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/アメリカ合衆国の州"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/東部標準時"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/unitPref","Imperial"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/utcOffset",-5
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/populationDensityKm",535.70000000000004547
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/国勢調査指定地域"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/populationAsOf",2010
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/blank1Info",1222636
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/mapsize",250
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/populationDensitySqMi",1387.5
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/timezoneDst","http://ja.dbpedia.org/resource/東部夏時間"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://ja.dbpedia.org/property/utcOffsetDst",-4
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/areaTotal",26158879.914393600076
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/areaTotal",26100000.0
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/elevation",299.0
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/elevation",299.00880000000000791
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/populationTotal",14229
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/areaLand",26158879.914393600076
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/areaLand",26100000.0
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/areaWater",0.0
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/populationDensity",535.70000000000004547
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/populationDensity",535.71674497764365697
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/utcOffset","-5"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/utcOffset","-4"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/abstract","ガント（英: Gantt) は、アメリカ合衆国サウスカロライナ州北西部のグリーンビル郡に位置する国勢調査指定地域 (CDP) である。2010年の国勢調査での人口は14,229 人だった。グリーンビル・モールディン・イーズリー大都市圏に属している。"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageLength",4804
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガント_(サウスカロライナ州)?oldid=76423421&ns=0"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","26.1"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","26.1588799143936"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","535.7167449776437"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","535.7"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.398056030273 34.781944274902)"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガント_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/グリーンビル郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)"
"http://ja.wikipedia.org/wiki/ガント_(サウスカロライナ州)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)"
