"subject","predicate","object"
"http://ja.dbpedia.org/resource/チャンキー経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部_(パーリ)"
"http://ja.dbpedia.org/resource/チャンキー経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婆羅門"
"http://ja.dbpedia.org/resource/チャンキー経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェーダ"
"http://ja.dbpedia.org/resource/チャンキー経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンキー"
"http://ja.dbpedia.org/resource/チャンキー経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーリ仏典"
"http://ja.dbpedia.org/resource/チャンキー経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山一良_(仏教学者)"
"http://ja.dbpedia.org/resource/チャンキー経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーパティカ"
"http://ja.dbpedia.org/resource/チャンキー経","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tipitaka.org/romn/cscd/s0202m.mul4.xml"
"http://ja.dbpedia.org/resource/チャンキー経","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/mn/mn.095x.nymo.html"
"http://ja.dbpedia.org/resource/チャンキー経","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/mn/mn.095x.than.html"
"http://ja.dbpedia.org/resource/チャンキー経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tipitaka"
"http://ja.dbpedia.org/resource/チャンキー経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-pi-short"
"http://ja.dbpedia.org/resource/チャンキー経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/チャンキー経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/チャンキー経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/チャンキー経","http://dbpedia.org/ontology/abstract","『チャンキー経』（チャンキーきょう、巴: Caṅkī-sutta, チャンキー・スッタ）とは、パーリ仏典経蔵中部に収録されている第95経。『商伽経』（しょうかきょう）とも。 釈迦が、婆羅門（商伽）の弟子である青年の婆羅門に仏法を説く。"
"http://ja.dbpedia.org/resource/チャンキー経","http://dbpedia.org/ontology/wikiPageLength",1320
"http://ja.dbpedia.org/resource/チャンキー経","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チャンキー経?oldid=71270519&ns=0"
"http://ja.dbpedia.org/resource/チャンキー経","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チャンキー経"
"http://wikidata.dbpedia.org/resource/Q24262805","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャンキー経"
"http://ja.dbpedia.org/resource/商伽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンキー経"
"http://ja.dbpedia.org/resource/商伽経","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チャンキー経"
"http://ja.wikipedia.org/wiki/チャンキー経","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チャンキー経"
