"subject","predicate","object"
"http://ja.dbpedia.org/resource/国土技術政策総合研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/国土技術政策総合研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/国立保健医療科学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/国立保健医療科学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/国立医薬品食品衛生研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/国立医薬品食品衛生研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/国立感染症研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/国立感染症研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/国立教育政策研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/国立教育政策研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/国立水俣病総合研究センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/国立水俣病総合研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/国立社会保障・人口問題研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/国立社会保障・人口問題研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/国立障害者リハビリテーションセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/国立障害者リハビリテーションセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/外務省研修所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/外務省研修所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/大村入国管理センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/大村入国管理センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/少年刑務所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/少年刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/御料牧場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/御料牧場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/情報通信政策研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/情報通信政策研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/文教研修施設","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/文教研修施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/施設等機関","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/施設等機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/東日本入国管理センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/東日本入国管理センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/植物防疫所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/植物防疫所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/検疫所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/検疫所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/気象大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/気象大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/気象庁地磁気観測所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/気象庁地磁気観測所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/法務総合研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/法務総合研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/海上保安大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/海上保安大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/海上保安学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/海上保安学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/消防大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/消防大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/環境調査研修所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/環境調査研修所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/矯正研修所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/矯正研修所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/科学技術・学術政策研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/科学技術・学術政策研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/税務大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/税務大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/経済産業研修所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/経済産業研修所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/経済社会総合研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/経済社会総合研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/統計研究研修所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/統計研究研修所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/自治大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/自治大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/航空保安大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/航空保安大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/西日本入国管理センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/西日本入国管理センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/財務総合政策研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/財務総合政策研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/農林水産政策研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/農林水産政策研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/迎賓館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/迎賓館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/防衛医科大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/防衛医科大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/防衛大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/防衛大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/防衛研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/防衛研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/高層気象台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/高層気象台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/Category:施設等機関別の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/Category:日本の医療機関_(国の機関)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://wikidata.dbpedia.org/resource/Q9661019","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:施設等機関"
