"subject","predicate","object"
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーマン・トーマス"
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブン・ジャクソン_(アメリカンフットボール)"
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・ディッカーソン"
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャマール・ルイス_(アメリカンフットボール)"
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーカス・アレン"
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/O・J・シンプソン"
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミット・スミス"
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NFLの一覧"
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツの記録と統計"
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NFLの一覧記事"
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ゴア"
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NFLシーズン2000ヤードラッシャーの一覧"
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラダニアン・トムリンソン"
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジム・ブラウン"
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォリック・ダン"
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-football-reference.com/misc/rsy.htm"
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NFL10000ヤードラッシャー"
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://dbpedia.org/ontology/abstract","NFL10000ヤードラッシャーの一覧（NFL10000ヤードラッシャーのいちらん）は2017年シーズン終了時点でのラッシングで10,000ヤード以上獲得した選手の一覧。2019年レギュラーシーズン終了時点の記録を下に示す。"
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://dbpedia.org/ontology/wikiPageLength",2245
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NFL10000ヤードラッシャーの一覧?oldid=90503002&ns=0"
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NFL10000ヤードラッシャーの一覧"
"http://ja.dbpedia.org/resource/NFLの一覧記事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧"
"http://ja.dbpedia.org/resource/NFLシーズン2000ヤードラッシャーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧"
"http://ja.dbpedia.org/resource/エディ・ジョージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧"
"http://ja.dbpedia.org/resource/フランク・ゴア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧"
"http://wikidata.dbpedia.org/resource/Q3833896","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧"
"http://ja.wikipedia.org/wiki/NFL10000ヤードラッシャーの一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧"
