"subject","predicate","object"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://www.w3.org/2000/01/rdf-schema#label","びわこ成蹊スポーツ大学"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://www.w3.org/2000/01/rdf-schema#comment","びわこ成蹊スポーツ大学（びわこせいけいスポーツだいがく、英語: Biwako Seikei Sport College）は、滋賀県大津市北比良1204番に本部を置く日本の私立大学。2003年創立、2003年大学設置。大学の略称はびわスポ大。"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04168xk"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の大学"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:びわこ成蹊スポーツ大学"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageID",407803
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageRevisionID",91548268
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比良駅_(滋賀県)"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤岳登"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルティーロ・アンコールFC"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AC長野パルセイロ"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷俊浩"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の大学"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井美早子"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田ノーザンハピネッツ"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お笑い芸人"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FC岐阜"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森翼_(水球)"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー選手"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーミー・ユナイテッドFC"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議院議員"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FC大阪"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県知事"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高畠佳介"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザスパクサツ群馬"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛FC"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーティスティックスイミング"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学硬式野球部"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレッソ大阪"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板金立樹"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学サッカー部"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木愛_(アーティスティックスイミング選手)"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガールズケイリン"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮大樹"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放課後ハートビート"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井昌太"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内野貴志"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンフォーレ甲府"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊戸重樹"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀レイクスターズ"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIOびわこ滋賀"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人大阪成蹊学園"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖西線"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都精華大学"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田陸"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡谷良"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年北京オリンピック"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:びわこ成蹊スポーツ大学"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪成蹊大学"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽賢二"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野甲斐"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪成蹊短期大学"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成安造形短期大学"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望月聡"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田裕貴"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井義文"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ庁"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舩津徹也"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田力"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アビスパ福岡"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河津修一"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忽那喬司"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成蹊大学"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田保"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュライカー大阪"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田路大樹"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉浦剛史"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール選手"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅田優子"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉田由紀子"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊田克斗"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://biwako-seikei.jp/department/teacher/32"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://biwako-seikei.jp/"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://biwako-seikei.jp/department/course/"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://xmlns.com/foaf/0.1/name","Biwako Seikei Sport College"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://xmlns.com/foaf/0.1/name","びわこ成蹊スポーツ大学"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://xmlns.com/foaf/0.1/name","びわこせいけいスポーツだいがく"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://xmlns.com/foaf/0.1/nick","びわスポ大"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:環びわ湖大学・地域コンソーシアム"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本体育図書館協議会"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人大阪成蹊学園"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:健康運動指導士養成大学全国連絡協議会"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.2272796630859375
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://www.georss.org/georss/point","35.22727777777778 135.94841666666667"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.9484100341796875
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://xmlns.com/foaf/0.1/homepage","https://biwako-seikei.jp/"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Biwako_Seikei_Sport_College.jpg?width=300"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biwako_Seikei_Sport_College.jpg"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://ja.dbpedia.org/property/pxl",250
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://ja.dbpedia.org/property/ふりがな","びわこせいけいスポーツだいがく"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://ja.dbpedia.org/property/ウェブサイト","https://biwako-seikei.jp/"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://ja.dbpedia.org/property/国","日本"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://ja.dbpedia.org/property/本部所在地","滋賀県大津市北比良1204番"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://ja.dbpedia.org/property/画像","Biwako Seikei Sport College.JPG"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://ja.dbpedia.org/property/画像説明","びわこ成蹊スポーツ大学志賀キャンパス"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://ja.dbpedia.org/property/経度分",56
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://ja.dbpedia.org/property/経度秒",54.299999999999997158
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://ja.dbpedia.org/property/緯度分",13
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://ja.dbpedia.org/property/緯度秒",38.200000000000002842
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://ja.dbpedia.org/property/英称","Biwako Seikei Sport College"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://ja.dbpedia.org/property/創立年",2003
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://ja.dbpedia.org/property/大学の略称","びわスポ大"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://ja.dbpedia.org/property/大学名","びわこ成蹊スポーツ大学"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://ja.dbpedia.org/property/大学設置年",2003
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://ja.dbpedia.org/property/学校種別","私立"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://ja.dbpedia.org/property/学部","スポーツ学部"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人大阪成蹊学園"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://ja.dbpedia.org/property/研究科","スポーツ学研究科"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/imageSize",250
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/abstract","びわこ成蹊スポーツ大学（びわこせいけいスポーツだいがく、英語: Biwako Seikei Sport College）は、滋賀県大津市北比良1204番に本部を置く日本の私立大学。2003年創立、2003年大学設置。大学の略称はびわスポ大。"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageLength",3580
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/びわこ成蹊スポーツ大学?oldid=91548268&ns=0"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.94841003418 35.227279663086)"
