"subject","predicate","object"
"http://ja.dbpedia.org/resource/岸本英八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸大学出身の人物"
"http://ja.dbpedia.org/resource/岸本英八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋経済新報社"
"http://ja.dbpedia.org/resource/岸本英八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸商科大学"
"http://ja.dbpedia.org/resource/岸本英八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学博士"
"http://ja.dbpedia.org/resource/岸本英八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房"
"http://ja.dbpedia.org/resource/岸本英八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/岸本英八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪学院大学の教員"
"http://ja.dbpedia.org/resource/岸本英八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善"
"http://ja.dbpedia.org/resource/岸本英八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞社"
"http://ja.dbpedia.org/resource/岸本英八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山大学"
"http://ja.dbpedia.org/resource/岸本英八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金原出版"
"http://ja.dbpedia.org/resource/岸本英八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪学院大学"
"http://ja.dbpedia.org/resource/岸本英八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンド社"
"http://ja.dbpedia.org/resource/岸本英八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学"
"http://ja.dbpedia.org/resource/岸本英八郎","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E5%B2%B8%E6%9C%AC%E8%8B%B1%E5%85%AB%E9%83%8E&range=0&nrid=&count=100&sortorder=2&type=1"
"http://ja.dbpedia.org/resource/岸本英八郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/岸本英八郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/岸本英八郎","http://dbpedia.org/ontology/abstract","岸本 英八郎（きしもと えいはちろう、1916年 - 1986年6月21日）は、日本の経営学者。 1941年神戸商科大学卒、1962年「技術革新と経営管理論の形成」で神戸大学経営学博士。神戸大学経済経営研究所勤務ののち、南山大学助教授、甲南大学助教授、教授を務め、1982年名誉教授となり、大阪学院大学教授を務めた。"
"http://ja.dbpedia.org/resource/岸本英八郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岸本英八郎"
"http://ja.dbpedia.org/resource/岸本英八郎","http://dbpedia.org/ontology/wikiPageLength",1344
"http://ja.dbpedia.org/resource/岸本英八郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岸本英八郎?oldid=90035968&ns=0"
"http://ja.dbpedia.org/resource/涌田宏昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸本英八郎"
"http://ja.dbpedia.org/resource/甲南大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸本英八郎"
"http://ja.wikipedia.org/wiki/岸本英八郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岸本英八郎"
