"subject","predicate","object"
"http://ja.dbpedia.org/resource/寺本広作","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/山下謙一_(内務官僚)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/岡正雄_(内務官僚)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/岡田忠彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/川上親晴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/川口彦治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/川路利恭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/平井章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/徳久恒範","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/押川則吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/斎藤宗宜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/曽我梶松","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/本山文平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/松平正直","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/桜井三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/横溝光暉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/永井浩_(内務官僚)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/江木千之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/沢田一精","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/潮谷義子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/熊本県知事一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/田中千里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/福島譲二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/細川護熙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/蒲島郁夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/藤岡長和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/赤星典太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/近藤駿介_(内務官僚)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/鈴木敬一_(内務官僚)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/鈴木直人_(政治家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/関屋延之助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/雪沢千代治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://wikidata.dbpedia.org/resource/Q15524910","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:熊本県知事"
