"subject","predicate","object"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U型エンジン"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳鉄"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルマン_(自動車)"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーター"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OHV"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳造"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミンガム・スモール・アームズ"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートバイ"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モペッド"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライク"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスミッション"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミンガム"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァル・ページ"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空冷エンジン"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーク"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円錐クラッチ"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後輪駆動"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツカー"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬車"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペスト_(シェイクスピア)"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モトクロス"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ariel_1000.jpg"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍用車両"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアンフ_(オートバイ)"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・ミラー"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製造業"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/並列2気筒"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレスコピック"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイル毎時"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ケンプ・スターレー"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランジャー"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ariel_Square_Four_4G_1938.JPG"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4ストローク機関"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ariel_Huntmaster_1955.jpg"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ariel_3_pk_325_cc_1908.jpg"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マン島TTレース"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデス・ベンツ"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミニウム"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペニー・ファージング"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーンブルック"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・サングスター"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MotoLegende2009_93_ariel.jpg"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水冷エンジン"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ariel_350_cc_Red_Hunter_1938.jpg"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイムラー"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ariel.leader.arp.600pix.jpg"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイドバルブ"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリンダーブロック"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリンダーヘッド"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエル_(自動車)"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアル_(オートバイ)"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2ストローク機関"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリンダー"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローバー_(自動車)"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車輪"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ポンド"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝶番"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランド"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水平対向2気筒"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安全型自転車"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単気筒エンジン"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイドカー"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NG_350_1940.JPG"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスアクスル"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ターナー"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシン"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーシ"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・スターレー"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バディ・ホリー"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MGP"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MotoLegende2009_93_ariel.jpg?width=300"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ariel_350_cc_Red_Hunter_1938.jpg"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NG_350_1940.jpg"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ariel_Square_Four_4G_1938.jpg"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ariel_Huntmaster_1955.jpg"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ariel_3_pk_325_cc_1908.jpg"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ariel_1000.jpg"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ariel.leader.arp.600pix.jpg"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MotoLegende2009_93_ariel.jpg"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/abstract","アリエル（Ariel）は、かつて存在したイギリスのオートバイのメーカーおよびブランドである。イングランドのバーミンガム郊外のに本拠を置き、一時期は4輪車も製造していた。"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageLength",8435
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アリエル_(オートバイ)?oldid=91158162&ns=0"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アリエル_(オートバイ)"
"http://ja.dbpedia.org/resource/アリエル_(自動車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエル_(オートバイ)"
"http://ja.dbpedia.org/resource/オートバイ製造者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエル_(オートバイ)"
"http://ja.dbpedia.org/resource/カーボディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエル_(オートバイ)"
"http://ja.dbpedia.org/resource/ジョン・ケンプ・スターレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエル_(オートバイ)"
"http://ja.dbpedia.org/resource/ダイハツ・ハロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエル_(オートバイ)"
"http://ja.dbpedia.org/resource/トライアンフ・モーターサイクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエル_(オートバイ)"
"http://ja.dbpedia.org/resource/トライアンフ・モーター・カンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエル_(オートバイ)"
"http://ja.dbpedia.org/resource/ヒルマン_(自動車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエル_(オートバイ)"
"http://ja.dbpedia.org/resource/リヤサスペンション_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエル_(オートバイ)"
"http://ja.dbpedia.org/resource/全日本オートバイ耐久ロードレース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエル_(オートバイ)"
"http://ja.dbpedia.org/resource/内蔵式ギアボックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエル_(オートバイ)"
"http://ja.dbpedia.org/resource/山田輪盛館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエル_(オートバイ)"
"http://ja.dbpedia.org/resource/日本高速機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエル_(オートバイ)"
"http://ja.wikipedia.org/wiki/アリエル_(オートバイ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アリエル_(オートバイ)"
