"subject","predicate","object"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンモール高岡"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山空港"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://xmlns.com/foaf/0.1/name","富山県道58号 高岡小杉線"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://xmlns.com/foaf/0.1/name","主要地方道 高岡小杉線"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_road"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.7424
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://www.georss.org/georss/point","36.742444444444445 137.01508333333334"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.015
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0472.svg?width=300"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0472.svg"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://ja.dbpedia.org/property/名前","富山県道58号 高岡小杉線"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://ja.dbpedia.org/property/名前","主要地方道 高岡小杉線"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://ja.dbpedia.org/property/終点","富山県射水市上野【】"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://ja.dbpedia.org/property/起点","富山県高岡市下関町【】"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://ja.dbpedia.org/property/接続する主な道路","富山県道23号高岡停車場線 富山県道73号高岡青井谷線 富山県道57号高岡環状線 富山県道11号新湊庄川線 富山県道9号富山戸出小矢部線24px 国道472号"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://ja.dbpedia.org/property/種別・系統","http://ja.dbpedia.org/resource/主要地方道"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/routeNumber","主要地方道"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/abstract","富山県道58号高岡小杉線（とやまけんどう58ごう たかおかこすぎせん）は、富山県高岡市から射水市に至る主要地方道に指定された県道である。"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富山県道58号高岡小杉線"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageLength",3286
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富山県道58号高岡小杉線?oldid=88524264&ns=0"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.01509094238 36.742443084717)"
"http://ja.dbpedia.org/resource/富山県道73号高岡青井谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道58号高岡小杉線"
"http://ja.dbpedia.org/resource/富山県道9号富山戸出小矢部線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道58号高岡小杉線"
"http://ja.dbpedia.org/resource/射水市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道58号高岡小杉線"
"http://ja.dbpedia.org/resource/小杉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道58号高岡小杉線"
"http://ja.dbpedia.org/resource/庄川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道58号高岡小杉線"
"http://ja.dbpedia.org/resource/高岡インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道58号高岡小杉線"
"http://ja.dbpedia.org/resource/高岡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道58号高岡小杉線"
"http://ja.dbpedia.org/resource/富山県道58号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道58号高岡小杉線"
"http://ja.dbpedia.org/resource/富山県道58号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/富山県道58号高岡小杉線"
"http://ja.wikipedia.org/wiki/富山県道58号高岡小杉線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富山県道58号高岡小杉線"
