"subject","predicate","object"
"http://ja.dbpedia.org/resource/小塚ゴシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アドビの書体"
"http://ja.dbpedia.org/resource/小塚ゴシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenTypeフォント"
"http://ja.dbpedia.org/resource/小塚ゴシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Reader"
"http://ja.dbpedia.org/resource/小塚ゴシック","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joshibi.net/typography/profile/"
"http://ja.dbpedia.org/resource/小塚ゴシック","http://dbpedia.org/ontology/wikiPageExternalLink","https://fonts.adobe.com/search%3Fquery=%E5%B0%8F%E5%A1%9A%E3%82%B4%E3%82%B7%E3%83%83%E3%82%AF"
"http://ja.dbpedia.org/resource/小塚ゴシック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/小塚ゴシック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/小塚ゴシック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Substub"
"http://ja.dbpedia.org/resource/小塚ゴシック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小塚ゴシック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Grammatology-stub"
"http://ja.dbpedia.org/resource/小塚ゴシック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/小塚ゴシック","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kozuka_Mintyo_&_Gothic.png?width=300"
"http://ja.dbpedia.org/resource/小塚ゴシック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小塚ゴシック"
"http://ja.dbpedia.org/resource/小塚ゴシック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kozuka_Mintyo_&_Gothic.png"
"http://ja.dbpedia.org/resource/小塚ゴシック","http://dbpedia.org/ontology/abstract","小塚ゴシック（こづかゴシック）とは、小塚昌彦が制作指揮を行いアドビが作成したゴシック体の和文OpenTypeフォント。Adobe ReaderなどのAdobe製品に付属している。Pr6Nは異体字セレクタにも対応している。"
"http://ja.dbpedia.org/resource/小塚ゴシック","http://dbpedia.org/ontology/wikiPageLength",808
"http://ja.dbpedia.org/resource/小塚ゴシック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小塚ゴシック?oldid=83946461&ns=0"
"http://ja.dbpedia.org/resource/小塚昌彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小塚ゴシック"
"http://ja.dbpedia.org/resource/小塚明朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小塚ゴシック"
"http://ja.dbpedia.org/resource/日本語フォントの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小塚ゴシック"
"http://ja.dbpedia.org/resource/異体字セレクタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小塚ゴシック"
"http://ja.dbpedia.org/resource/書体デザイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小塚ゴシック"
"http://ja.wikipedia.org/wiki/小塚ゴシック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小塚ゴシック"
