"subject","predicate","object"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/YIC情報ビジネス専門学校"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.9581
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://www.georss.org/georss/point","33.95813888888889 131.2401111111111"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",131.24
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://xmlns.com/foaf/0.1/homepage","https://www.yic.ac.jp/ib/"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://ja.dbpedia.org/property/公式サイト","https://www.yic.ac.jp/ib/"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://ja.dbpedia.org/property/国","日本"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://ja.dbpedia.org/property/本部所在地","山口県山口市小郡黄金町2番24号"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://ja.dbpedia.org/property/英称","YIC Information Technology & Business College"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://ja.dbpedia.org/property/郵便番号",754
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://ja.dbpedia.org/property/学校種別","専修学校"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://ja.dbpedia.org/property/設置者","学校法人ＹＩＣ学院"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://ja.dbpedia.org/property/学校名","YIC情報ビジネス専門学校"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://ja.dbpedia.org/property/学校設置年",1990
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://ja.dbpedia.org/property/学科","情報工学科
情報システム科
情報ビジネス科
国際ホテル・ブライダル学科
医療事務学科
パティシエ学科
ペット総合学科
国際ビジネス学科"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://dbpedia.org/ontology/abstract","YIC情報ビジネス専門学校（ワイアイシージョウホウビジネスセンモンガッコウ）は、山口県山口市にある専修学校。設置者はYICグループ傘下の学校法人ＹＩＣ学院。 1990年（平成2年）4月、宇部市に「山口情報ビジネス専門学校」として設立、2008年（平成20年）に校名変更した。 2012年（平成24年）4月に山口市のYIC Studioに移転。姉妹校のYIC公務員専門学校、YICビューティモード専門学校と同じキャンパスになった。 2021年（令和3年）4月、「YICビジネスアート専門学校」から「YIC情報ビジネス専門学校に」校名変更した。 校訓はYICグループの各校と共通で「鍛え磨く」。"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageLength",2505
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/YIC情報ビジネス専門学校?oldid=85365336&ns=0"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(131.24011230469 33.958137512207)"
"http://wikidata.dbpedia.org/resource/Q17215925","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校"
"http://ja.dbpedia.org/resource/YICビジネスアート専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校"
"http://ja.dbpedia.org/resource/YICビジネスアート専門学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校"
"http://ja.wikipedia.org/wiki/YIC情報ビジネス専門学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校"
