"subject","predicate","object"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大国富丸"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星のトロヤ群"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤直人"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ザルトウスキー"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリタス_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・ド・サン＝テニャン"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ・ドゥブオーニュ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・マリア"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・バニョッツィ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮符号"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円舘金"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・アブラハム_(アマチュア天文家)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・W・ジュエルス"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ウィリアム・ブイエ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルネーリス・ファン・ハウテン"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マノロ・ブラスコ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン地球近傍小惑星探査"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ゲーレルス"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルダ群"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川哲男"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・プラウダ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーズ・カメール"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンルカ・マージ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワトソニア_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタウルス族_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道長半径"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラリー・ロビンソン_(アマチュア天文家)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーテル・クシュナー"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコライ・チェルヌイフ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリゴネ族"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライムート・ベルンゲン"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際天文学連合"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中幸雄_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュゼッペ・フォルティ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/(20826)_2000_UV13"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パドゥア_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田宏"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユライ・トート"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリン_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ローリー"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースウォッチ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・クネフェル"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャウメ・ノーメン"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田眼治_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ヴィコ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺和郎"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共鳴外縁天体"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スザンナ・レーザー"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹野顕_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍ヶ岳_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーラ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・リンダーホルム"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスタ族"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京天文台CCD小惑星観測プログラム"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルボシュ・コホーテク"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファノ・スポセッティ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冥王星族"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンカ・シャロウノヴァー"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロリス_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木正平"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリッセ・ムナリ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球近傍小惑星追跡"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・フェドン"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・R・クーニー・Jr."
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウプサラ-DLRトロヤ群サーベイ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォカエア_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルチアーノ・ライ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウプサラ-DLR小惑星サーベイ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウノミア族"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ボーエル"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊光宇"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星食"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(19001-20000)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイドリアン・ガラード"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグニア_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(21001-22000)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平沢正規"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンマ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野義兼"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浩一・裕子_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッラ・ディゾンツォ天文台"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラエス＝イングヴァール・ラーゲルクヴィスト"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニサ族"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球近傍小惑星"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェット推進研究所"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・マーティン・ウェスト"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニーン・ムルコス"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリア群"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関勉"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土川啓"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・エルスト"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村松修"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダモクレス族"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河南_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロドルフォ・カランカ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JPL_Small-Body_Database"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローウェル天文台地球近傍天体捜索"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火星横断小惑星"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小惑星の一覧"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングリット・ファン・ハウテン＝フルーネフェルト"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩川内市せんだい宇宙館"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャロライン・シューメーカー"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UESAC"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OCA-DLR小惑星サーベイ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・レヴィ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋久島_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BATTeRS"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジリア_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラン・アンタル"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュドミーラ・ジュラヴリョーワ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィットリオ・ゴレッティ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロ群"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデオナ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネメシス_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森弘"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェル・ラングレン"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィシュニャン天文台"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・D・ベイラム"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲフィオン族"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林隆男"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンザ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウラ・トムベッリ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウディオ・カサッチ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルスラ_(小惑星)"
