"subject","predicate","object"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球市民の会"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月14日"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュチェ思想研究所"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高良鉄美"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学者"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学部"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月28日"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院法学研究科・法学部"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝鮮"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉大学"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講演"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立洛北高等学校・附属中学校"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュチェ思想"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月11日"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議院議員"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄大学"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路獨協大学"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の政治学者"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県立博物館・美術館"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉孝夫"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際法"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国際法学者"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路獨協大学の教員"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の法学者"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同志社大学出身の人物"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の法学者"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成・金正日主義研究"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えるむ書房"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市外国語大学"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:主体思想"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主体思想"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国際法律家協会"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国語学部"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市外国語大学の教員"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住谷圭造"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵯峨野書院"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同和住宅家賃値上げ反対運動を支える会"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金正恩著作研究会"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金正恩"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュチェ思想国際研究所"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾上健一"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュチェ思想研究会"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府立洛北高等学校・附属中学校出身の人物"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/家正治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/家正治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/家正治","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/家正治"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/abstract","家 正治（いえ まさじ、1937年（昭和12年） - ）は、日本の法学者。専門は国際法学。神戸市外国語大学名誉教授、姫路獨協大学名誉教授。京都府生まれ。"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageLength",3355
"http://ja.dbpedia.org/resource/家正治","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/家正治?oldid=91687561&ns=0"
"http://ja.dbpedia.org/resource/早川和男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家正治"
"http://ja.dbpedia.org/resource/桐山孝信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家正治"
"http://ja.dbpedia.org/resource/神戸市外国語大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家正治"
"http://ja.dbpedia.org/resource/金正恩著作研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家正治"
"http://ja.dbpedia.org/resource/高良鉄美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家正治"
"http://wikidata.dbpedia.org/resource/Q79815665","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/家正治"
"http://ja.wikipedia.org/wiki/家正治","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/家正治"
