"subject","predicate","object"
"http://ja.dbpedia.org/resource/MEISO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MC"
"http://ja.dbpedia.org/resource/MEISO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/MEISO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本龍一"
"http://ja.dbpedia.org/resource/MEISO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のヒップホップ・ミュージシャン"
"http://ja.dbpedia.org/resource/MEISO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kaigen"
"http://ja.dbpedia.org/resource/MEISO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kaigen21Meiso"
"http://ja.dbpedia.org/resource/MEISO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリコ"
"http://ja.dbpedia.org/resource/MEISO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCバトル"
"http://ja.dbpedia.org/resource/MEISO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shing02"
"http://ja.dbpedia.org/resource/MEISO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MC_(ヒップホップ)"
"http://ja.dbpedia.org/resource/MEISO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のヒップホップ・ミュージシャン"
"http://ja.dbpedia.org/resource/MEISO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/MEISO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-Boy_Park"
"http://ja.dbpedia.org/resource/MEISO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホノルル"
"http://ja.dbpedia.org/resource/MEISO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STOP_ROKKASHO"
"http://ja.dbpedia.org/resource/MEISO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hmv.co.jp/en/news/article/912030075/"
"http://ja.dbpedia.org/resource/MEISO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/MEISO/114549685260558%3Fsk=info"
"http://ja.dbpedia.org/resource/MEISO","http://dbpedia.org/ontology/wikiPageExternalLink","http://meditativerec.com"
"http://ja.dbpedia.org/resource/MEISO","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.shop.shabbysicpoetry.jp/%3Feid=434011"
"http://ja.dbpedia.org/resource/MEISO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maryjoy.net/artists/meiso.html"
"http://ja.dbpedia.org/resource/MEISO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maryjoy.net/releases/mjcd052.html"
"http://ja.dbpedia.org/resource/MEISO","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/MEISO_"
"http://ja.dbpedia.org/resource/MEISO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wenod.com/shop/special/yorunotouzoku/yorunotouzoku.html"
"http://ja.dbpedia.org/resource/MEISO","http://dbpedia.org/ontology/wikiPageExternalLink","http://amebreak.ameba.jp/interview/2010/02/001298.html"
"http://ja.dbpedia.org/resource/MEISO","http://dbpedia.org/ontology/wikiPageExternalLink","http://stop-rokkasho.org/"
"http://ja.dbpedia.org/resource/MEISO","http://xmlns.com/foaf/0.1/name","Meiso"
"http://ja.dbpedia.org/resource/MEISO","http://dbpedia.org/ontology/alias","外人21瞑想"
"http://ja.dbpedia.org/resource/MEISO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/MEISO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/MEISO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/MEISO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/MEISO","http://xmlns.com/foaf/0.1/homepage","http://meditativerec.com"
"http://ja.dbpedia.org/resource/MEISO","http://ja.dbpedia.org/property/alias","外人21瞑想"
"http://ja.dbpedia.org/resource/MEISO","http://ja.dbpedia.org/property/associatedActs","Direct Descendents, Kaigen, Muzono, E13"
"http://ja.dbpedia.org/resource/MEISO","http://ja.dbpedia.org/property/background","singer"
"http://ja.dbpedia.org/resource/MEISO","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ヒップホップ"
"http://ja.dbpedia.org/resource/MEISO","http://ja.dbpedia.org/property/label","Meditative Records/Mary Joy Recordings"
"http://ja.dbpedia.org/resource/MEISO","http://ja.dbpedia.org/property/name","Meiso"
"http://ja.dbpedia.org/resource/MEISO","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/MC_(ヒップホップ)"
"http://ja.dbpedia.org/resource/MEISO","http://ja.dbpedia.org/property/origin","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/MEISO","http://ja.dbpedia.org/property/origin","http://ja.dbpedia.org/resource/ホノルル"
"http://ja.dbpedia.org/resource/MEISO","http://ja.dbpedia.org/property/url","http://meditativerec.com"
"http://ja.dbpedia.org/resource/MEISO","http://dbpedia.org/ontology/background","singer"
"http://ja.dbpedia.org/resource/MEISO","http://dbpedia.org/ontology/abstract","Meiso（めいそう、元外人21瞑想）は、日本とハワイを拠点に活動するMC。バイリンガルである（日本語、英語）。 ハワイのフリースタイルクルーDirect Descendentsの一員として名を連ね、ローカルレーベルであるSIQ Recordsから作品を発表している。日本ではMary Joy Recordingsからアルバムを出したほか、Kaigenと組みKaigen21Meisoというグループ名で活動。さらに数々の客演やコンピレーションアルバムに参加している。"
"http://ja.dbpedia.org/resource/MEISO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MEISO"
"http://ja.dbpedia.org/resource/MEISO","http://dbpedia.org/ontology/wikiPageLength",4828
"http://ja.dbpedia.org/resource/MEISO","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MEISO?oldid=82270105&ns=0"
"http://ja.dbpedia.org/resource/SHU-THE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEISO"
"http://wikidata.dbpedia.org/resource/Q11231352","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MEISO"
"http://ja.dbpedia.org/resource/B_BOY_PARK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEISO"
"http://ja.dbpedia.org/resource/日本のヒップホップMC一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEISO"
"http://ja.dbpedia.org/resource/松本純弥_(映画監督)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEISO"
"http://ja.dbpedia.org/resource/貫井りらん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEISO"
"http://ja.wikipedia.org/wiki/MEISO","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MEISO"
