"subject","predicate","object"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isshoni-training026.com/"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isshoni-series.com/"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://xmlns.com/foaf/0.1/name","いっしょにシリーズ"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/OVA"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオ雲雀"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:木村真一郎監督作品"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-stub"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鈴木行監督作品"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://xmlns.com/foaf/0.1/homepage","http://www.isshoni-training.com/"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://ja.dbpedia.org/property/アニメーション制作","スタジオ雲雀"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://ja.dbpedia.org/property/アニメーション制作","http://ja.dbpedia.org/resource/スタジオ雲雀"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://ja.dbpedia.org/property/キャラクターデザイン","http://ja.dbpedia.org/resource/アミサキリョウコ"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://ja.dbpedia.org/property/キャラクターデザイン","アミサキリョウコ"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/筋力トレーニング"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://ja.dbpedia.org/property/タイトル","いっしょにシリーズ"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://ja.dbpedia.org/property/タイトル","いっしょにとれーにんぐ"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://ja.dbpedia.org/property/タイトル","いっしょにとれーにんぐ026"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://ja.dbpedia.org/property/タイトル","いっしょにすりーぴんぐ"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://ja.dbpedia.org/property/発売日","--02-11"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://ja.dbpedia.org/property/発売日","--12-24"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://ja.dbpedia.org/property/発売日","--04-24"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/鈴木行"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/木村真一郎"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://ja.dbpedia.org/property/製作","プリマステア"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/プリマステア"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/abstract","『いっしょにとれーにんぐ TRAINING WITH HINAKO』（いっしょにとれーにんぐ トレーニング・ウィズ・ひなこ）は、2009年4月24日により発売された日本のOVAである。また、2010年2月11日には第2弾『いっしょにすりーぴんぐ SLEEPING WITH HINAKO』が、同年12月24日には第3弾『いっしょにとれーにんぐ026（おふろ） BATHTIME WITH HINAKO & HIYOKO』が発売された。"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageLength",4060
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/いっしょにとれーにんぐ?oldid=79391867&ns=0"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/いっしょにとれーにんぐ"
"http://ja.dbpedia.org/resource/くっつきぼし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いっしょにとれーにんぐ"
"http://ja.dbpedia.org/resource/スタジオ雲雀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いっしょにとれーにんぐ"
"http://ja.dbpedia.org/resource/ダックスインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いっしょにとれーにんぐ"
"http://ja.dbpedia.org/resource/マケン姫っ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いっしょにとれーにんぐ"
"http://ja.dbpedia.org/resource/土師勝弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いっしょにとれーにんぐ"
"http://ja.dbpedia.org/resource/日本のOVA作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いっしょにとれーにんぐ"
"http://ja.dbpedia.org/resource/木村真一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いっしょにとれーにんぐ"
"http://ja.dbpedia.org/resource/来兎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いっしょにとれーにんぐ"
"http://ja.dbpedia.org/resource/鈴木行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いっしょにとれーにんぐ"
"http://ja.dbpedia.org/resource/いっとれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いっしょにとれーにんぐ"
"http://ja.dbpedia.org/resource/いっとれ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/いっしょにとれーにんぐ"
"http://ja.wikipedia.org/wiki/いっしょにとれーにんぐ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/いっしょにとれーにんぐ"
