"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジブラルタル"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの通貨"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://dbpedia.org/ontology/wikiPageID",2063318
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://dbpedia.org/ontology/wikiPageRevisionID",90654214
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブラルタル政府"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポンド"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通貨"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブラルタル"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米西戦争"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨幣"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの経済"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペセタ"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの通貨"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ポンド"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジブラルタル"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン内戦"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/fields/2092.html"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヨーロッパの通貨"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Currency"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:URL"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Exchange_Rate"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポンド"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://ja.dbpedia.org/property/symbol","£"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://ja.dbpedia.org/property/imageTitle","£5紙幣"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://ja.dbpedia.org/property/inflationRate","2.9"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://ja.dbpedia.org/property/inflationSourceDate","The World Factbook, 2005"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://ja.dbpedia.org/property/isoCode","GIP"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://ja.dbpedia.org/property/issuingAuthority","http://ja.dbpedia.org/resource/ジブラルタル政府"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://ja.dbpedia.org/property/issuingAuthorityTitle","政府"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://ja.dbpedia.org/property/peggedWith","http://ja.dbpedia.org/resource/スターリング・ポンド"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://ja.dbpedia.org/property/subunitName","ペニー"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://ja.dbpedia.org/property/subunitRatio",1
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://ja.dbpedia.org/property/usedBanknotes","£5, £10, £20, £50, £100"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://ja.dbpedia.org/property/usedCoins","£1, £2, £5"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://ja.dbpedia.org/property/usedCoins",1
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://ja.dbpedia.org/property/pluralSubunit","Pence"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://ja.dbpedia.org/property/symbolSubunit","p"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://ja.dbpedia.org/property/plural","Pounds"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://dbpedia.org/ontology/abstract","ジブラルタル・ポンド (Gibraltar pound) は、イギリスの海外領土であるジブラルタルで発行されている通貨。イギリス本国のスターリング・ポンドと等価であり、ジブラルタルでは等価交換が可能である。硬貨の鋳造や紙幣の発行はジブラルタル政府が行っている。"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://dbpedia.org/ontology/wikiPageLength",2509
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジブラルタル・ポンド?oldid=90654214&ns=0"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジブラルタル・ポンド"
"http://ja.dbpedia.org/resource/スターリング・ポンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブラルタル・ポンド"
"http://ja.dbpedia.org/resource/スターリング・ポンド","http://ja.dbpedia.org/property/peggedBy","http://ja.dbpedia.org/resource/ジブラルタル・ポンド"
"http://ja.dbpedia.org/resource/ポンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブラルタル・ポンド"
"http://ja.dbpedia.org/resource/ポンド","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジブラルタル・ポンド"
"http://ja.dbpedia.org/resource/ポンド_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブラルタル・ポンド"
"http://ja.dbpedia.org/resource/ムーア城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブラルタル・ポンド"
"http://ja.dbpedia.org/resource/現行通貨の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブラルタル・ポンド"
"http://ja.dbpedia.org/resource/通貨の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブラルタル・ポンド"
"http://ja.dbpedia.org/resource/通貨記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブラルタル・ポンド"
"http://ja.wikipedia.org/wiki/ジブラルタル・ポンド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジブラルタル・ポンド"
