"subject","predicate","object"
"http://ja.dbpedia.org/resource/松本駐屯地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上自衛隊駐屯地"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageID",706975
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageRevisionID",90203780
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演習場"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民体育大会"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代オリンピック"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1施設団"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地区施設隊"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本空港"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南松本駅"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速道路"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2普通科連隊"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年の御嶽山噴火"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町駐屯地"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗鞍スカイライン"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空123便墜落事故"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:陸上自衛隊_松本駐屯地_正門_野立看板.jpg"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道19号"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第306施設隊"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行場"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部方面システム通信群"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部方面会計隊"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部方面後方支援隊"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保安隊"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部方面警務隊"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿肉"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5施設群"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察予備隊"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本市"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警務隊"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐屯地司令"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮駐屯地"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般道路"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上自衛隊駐屯地"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高宮_(松本市)"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1偵察隊"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三種空港"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐屯地"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県道296号松本空港線"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12師団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関山演習場"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12後方支援隊"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢湾台風"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道158号"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドカップ"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊イラク派遣"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田駐屯地"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13普通科連隊"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道143号"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンチカツ"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本市"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野自動車道"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本インターチェンジ"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の軍事施設"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12特科連隊"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野オリンピック"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠ノ井線"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mod.go.jp/gsdf/matsumoto/eae/13i/index.html"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/JGSDF_matsumoto/"
"http://ja.dbpedia.org/resource/松本駐屯地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/松本駐屯地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/松本駐屯地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:陸上自衛隊の駐屯地一覧"
"http://ja.dbpedia.org/resource/松本駐屯地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:陸上自衛隊2"
"http://ja.dbpedia.org/resource/松本駐屯地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_JGSDF_camp"
"http://ja.dbpedia.org/resource/松本駐屯地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/陸上自衛隊_松本駐屯地_正門_野立看板.jpg?width=300"
"http://ja.dbpedia.org/resource/松本駐屯地","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松本駐屯地"
"http://ja.dbpedia.org/resource/松本駐屯地","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/陸上自衛隊_松本駐屯地_正門_野立看板.jpg"
"http://ja.dbpedia.org/resource/松本駐屯地","http://ja.dbpedia.org/property/部隊","第13普通科連隊"
"http://ja.dbpedia.org/resource/松本駐屯地","http://ja.dbpedia.org/property/開設年",1950
"http://ja.dbpedia.org/resource/松本駐屯地","http://ja.dbpedia.org/property/駐屯地司令","第13普通科連隊長"
"http://ja.dbpedia.org/resource/松本駐屯地","http://ja.dbpedia.org/property/駐屯地名称","松本駐屯地"
"http://ja.dbpedia.org/resource/松本駐屯地","http://ja.dbpedia.org/property/所在地","長野県松本市高宮西1-1"
"http://ja.dbpedia.org/resource/松本駐屯地","http://ja.dbpedia.org/property/画像","http://ja.dbpedia.org/resource/ファイル:陸上自衛隊_松本駐屯地_正門_野立看板.jpg"
"http://ja.dbpedia.org/resource/松本駐屯地","http://ja.dbpedia.org/property/画像説明","松本駐屯地の正門前に存在する野立看板"
"http://ja.dbpedia.org/resource/松本駐屯地","http://ja.dbpedia.org/property/経度分",57
"http://ja.dbpedia.org/resource/松本駐屯地","http://ja.dbpedia.org/property/経度度",137
"http://ja.dbpedia.org/resource/松本駐屯地","http://ja.dbpedia.org/property/経度秒",15
"http://ja.dbpedia.org/resource/松本駐屯地","http://ja.dbpedia.org/property/緯度分",12
"http://ja.dbpedia.org/resource/松本駐屯地","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/松本駐屯地","http://ja.dbpedia.org/property/緯度秒",33
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/abstract","松本駐屯地（まつもとちゅうとんち、JGSDF Camp Matsumoto）は、長野県松本市高宮西1-1に所在し、第13普通科連隊等が駐屯する陸上自衛隊の駐屯地である。"
"http://ja.dbpedia.org/resource/松本駐屯地","http://dbpedia.org/ontology/wikiPageLength",4029
"http://ja.dbpedia.org/resource/松本駐屯地","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松本駐屯地?oldid=90203780&ns=0"
"http://ja.dbpedia.org/resource/渡邊信利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/石芝_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/第12師団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/第12後方支援隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/第12旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/第12特科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/第13普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/第1偵察隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/第1施設団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/第2普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/第306施設隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/第5施設群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/練馬駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/自衛隊和歌山地方協力本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/自衛隊大分地方協力本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/自衛隊島根地方協力本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/自衛隊福井地方協力本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/自衛隊群馬地方協力本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/自衛隊長野地方協力本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/衛星単一通信可搬局装置_JMRC-C4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/西穂高岳落雷遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/警察予備隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/陸上自衛隊の駐屯地一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/陸上自衛隊中央調査隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/陸上自衛隊冬季戦技教育隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/陸上自衛隊水陸機動教育隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/高宮_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/高田駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://wikidata.dbpedia.org/resource/Q11531360","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.wikipedia.org/wiki/松本駐屯地","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松本駐屯地"
