"subject","predicate","object"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Õigemeel,_Birgit.IMG_7827.jpg"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birgit_Õigemeel,_2007.jpg"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://xmlns.com/foaf/0.1/homepage","http://www.birgit.ee/"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://ja.dbpedia.org/property/id","5.812128E8"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://ja.dbpedia.org/property/name","Birgit Õigemeel"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ポップ"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://ja.dbpedia.org/property/レーベル","MTH Publishing / Enjoy Entertainment"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://ja.dbpedia.org/property/公式サイト","http://www.birgit.ee/"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://ja.dbpedia.org/property/出生",1988-09-24
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://ja.dbpedia.org/property/出生名","ビルギット・オイグメール"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://ja.dbpedia.org/property/出生名","）"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://ja.dbpedia.org/property/出生名","（"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://ja.dbpedia.org/property/出身地","エストニア・ソビエト社会主義共和国 ラプラ県 コヒラ"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://ja.dbpedia.org/property/名前","ビルギット・オイグメール"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://ja.dbpedia.org/property/名前","（Birgit Õigemeel）"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://ja.dbpedia.org/property/活動期間",2007
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://ja.dbpedia.org/property/画像","Õigemeel, Birgit.IMG 7827.JPG"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://ja.dbpedia.org/property/画像説明",2013
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://dbpedia.org/ontology/abstract","ビルギット・オイグメール （Birgit Õigemeel、1988年9月24日 - ）は、エストニアの歌手で単にビルギットとも通称される。結婚して、姓がオイグメールからサラップ(Sarrap)になった。 彼女は、2007年のエストニア版アイドルシリーズ『Eesti otsib superstaari』第1期に優勝して有名になった。2008年に彼女の名を冠したデビューアルバム『Birgit Õigemeel』がリリースされ、これまでに他4つのアルバムを発表している。オイグメールは、予選会(Eesti Laul 2013)での優勝を経てユーロビジョン・ソング・コンテスト2013に出場、エストニア代表として楽曲「Et uus saaks alguse」を披露した。同大会では決勝戦まで進み、20位に入賞した。"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ビルギット・オイグメール"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://dbpedia.org/ontology/wikiPageLength",3541
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ビルギット・オイグメール?oldid=92083163&ns=0"
"http://ja.dbpedia.org/resource/ビルギット・オイグミール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルギット・オイグメール"
"http://ja.dbpedia.org/resource/ビルギット・オイグミール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ビルギット・オイグメール"
"http://ja.wikipedia.org/wiki/ビルギット・オイグメール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ビルギット・オイグメール"
