"subject","predicate","object"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1454年"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1455年"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兗州府"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1457年"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衍聖公"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1469年"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知府"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1464年"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1466年"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孔子"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翰林院"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成化"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1463年"
"http://ja.dbpedia.org/resource/孔公恂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/孔公恂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/abstract","孔 公恂（こう こうじゅん、1413年 - 1471年）は、明代の官僚。字は宗文。本貫は兗州府曲阜県。孔子の五十八世の孫とされる。"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageLength",1147
"http://ja.dbpedia.org/resource/孔公恂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/孔公恂?oldid=90770539&ns=0"
"http://ja.dbpedia.org/resource/孔公恂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/孔公恂"
"http://ja.dbpedia.org/resource/明史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孔公恂"
"http://wikidata.dbpedia.org/resource/Q10944229","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/孔公恂"
"http://ja.wikipedia.org/wiki/孔公恂","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/孔公恂"
