"subject","predicate","object"
"http://ja.dbpedia.org/resource/小笠原光冬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出羽国の人物"
"http://ja.dbpedia.org/resource/小笠原光冬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小笠原氏"
"http://ja.dbpedia.org/resource/小笠原光冬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の人物"
"http://ja.dbpedia.org/resource/小笠原光冬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/小笠原光冬","http://dbpedia.org/ontology/wikiPageID",1128244
"http://ja.dbpedia.org/resource/小笠原光冬","http://dbpedia.org/ontology/wikiPageRevisionID",66786939
"http://ja.dbpedia.org/resource/小笠原光冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増田町_(秋田県)"
"http://ja.dbpedia.org/resource/小笠原光冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐源氏"
"http://ja.dbpedia.org/resource/小笠原光冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応仁"
"http://ja.dbpedia.org/resource/小笠原光冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/小笠原光冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原氏"
"http://ja.dbpedia.org/resource/小笠原光冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新庄藩"
"http://ja.dbpedia.org/resource/小笠原光冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楢岡氏"
"http://ja.dbpedia.org/resource/小笠原光冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉高氏"
"http://ja.dbpedia.org/resource/小笠原光冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本姓"
"http://ja.dbpedia.org/resource/小笠原光冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上浦郡"
"http://ja.dbpedia.org/resource/小笠原光冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼館城"
"http://ja.dbpedia.org/resource/小笠原光冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和源氏"
"http://ja.dbpedia.org/resource/小笠原光冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野寺氏"
"http://ja.dbpedia.org/resource/小笠原光冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐原氏"
"http://ja.dbpedia.org/resource/小笠原光冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小笠原氏"
"http://ja.dbpedia.org/resource/小笠原光冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/小笠原光冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/小笠原光冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/小笠原光冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楢岡城"
"http://ja.dbpedia.org/resource/小笠原光冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の人物"
"http://ja.dbpedia.org/resource/小笠原光冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏"
"http://ja.dbpedia.org/resource/小笠原光冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護"
"http://ja.dbpedia.org/resource/小笠原光冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内源氏"
"http://ja.dbpedia.org/resource/小笠原光冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増田城"
"http://ja.dbpedia.org/resource/小笠原光冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出羽国の人物"
"http://ja.dbpedia.org/resource/小笠原光冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸沢氏"
"http://ja.dbpedia.org/resource/小笠原光冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸沢盛安"
"http://ja.dbpedia.org/resource/小笠原光冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家老"
"http://ja.dbpedia.org/resource/小笠原光冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原長清"
"http://ja.dbpedia.org/resource/小笠原光冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽国"
"http://ja.dbpedia.org/resource/小笠原光冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家系"
"http://ja.dbpedia.org/resource/小笠原光冬","http://xmlns.com/foaf/0.1/name","小笠原光冬"
"http://ja.dbpedia.org/resource/小笠原光冬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/小笠原光冬","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/小笠原光冬","http://ja.dbpedia.org/property/死没","不明"
"http://ja.dbpedia.org/resource/小笠原光冬","http://ja.dbpedia.org/property/氏名","小笠原光冬"
"http://ja.dbpedia.org/resource/小笠原光冬","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/小笠原氏"
"http://ja.dbpedia.org/resource/小笠原光冬","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/小笠原光冬","http://dbpedia.org/ontology/abstract","小笠原 光冬（おがさわら みつふゆ）は、室町時代後期の武士。出羽国主。"
"http://ja.dbpedia.org/resource/小笠原光冬","http://dbpedia.org/ontology/wikiPageLength",773
"http://ja.dbpedia.org/resource/小笠原光冬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小笠原光冬?oldid=66786939&ns=0"
"http://ja.dbpedia.org/resource/小笠原光冬","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小笠原光冬"
"http://ja.dbpedia.org/resource/楢岡氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原光冬"
"http://ja.dbpedia.org/resource/横手市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原光冬"
"http://ja.wikipedia.org/wiki/小笠原光冬","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小笠原光冬"
