"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SD_(ナチス)"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルチザン"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホロコースト"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの裁判官"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁判官"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュルンベルク"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独ソ戦"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月13日"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハレ_(ザーレ)"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アインザッツグルッペン"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチ党員"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アインザッツグルッペン裁判"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月23日"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絞首刑"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュルンベルク継続裁判"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテネ"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家社会主義ドイツ労働者党"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊大佐"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士号"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家保安本部"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルトムント"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・シラー大学イェーナ"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊_(ナチス)"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保安警察及びSD司令官"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃隊"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーファー"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人道に対する罪"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェストファーレン・ヴィルヘルム大学"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライン・フリードリヒ・ヴィルヘルム大学ボン"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1906年生"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年没"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・シュトレッケンバッハ"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olokaustos.org/bionazi/leaders/blume.htm"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Walter_Blume_at_the_Nuremberg_Trials.png?width=300"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヴァルター・ブルーメ"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walter_Blume_at_the_Nuremberg_Trials.png"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/abstract","ヴァルター・ブルーメ（Walter Blume, 1906年7月23日 - 1974年11月13日）は、ナチス・ドイツ親衛隊 (SS) の将校。最終階級は親衛隊大佐 (SS Standartenführer)。移動殺人部隊アインザッツグルッペンの指揮官の一人。博士号所持。"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageLength",1903
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヴァルター・ブルーメ?oldid=52297391&ns=0"
"http://ja.dbpedia.org/resource/アインザッツグルッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ブルーメ"
"http://ja.dbpedia.org/resource/アインザッツグルッペン裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ブルーメ"
"http://ja.dbpedia.org/resource/アラド_(航空機メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ブルーメ"
"http://ja.dbpedia.org/resource/保安警察及びSD司令官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ブルーメ"
"http://ja.dbpedia.org/resource/国家保安本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ブルーメ"
"http://ja.wikipedia.org/wiki/ヴァルター・ブルーメ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヴァルター・ブルーメ"
