"subject","predicate","object"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://www.w3.org/2000/01/rdf-schema#comment","バーニング・イン・ヘル（BURNING IN HELL）は、ブラジルのパワーメタルバンドである。 2ndアルバムから参加したギタリストのチアゴ・デラ・ヴェガはギター速弾きのギネス記録を更新している。"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qwfk_"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジルのヘヴィメタル・バンド"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メロディックスピードメタル"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://dbpedia.org/ontology/wikiPageID",807346
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://dbpedia.org/ontology/wikiPageRevisionID",82278765
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンコール・レコード"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデルソン・プラド"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メロディックスピードメタル"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メロディックスピードメタル"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーメタル"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンドホリック"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジルのヘヴィメタル・バンド"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマニエル・ピエルッチーニ"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チアゴ・デラ・ヴェガ"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラルド・アイタ"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセロ・モレイラ"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギネス・ワールド・レコーズ"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レアンドロ・モレイラ"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burninginhell.com.br/"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://xmlns.com/foaf/0.1/name","BURNING IN HELL"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://xmlns.com/foaf/0.1/name","バーニング・イン・ヘル"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BRA"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-stub"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バーニング・イン・ヘル"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://ja.dbpedia.org/property/background","band"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://ja.dbpedia.org/property/currentMembers","マルセロ・モレイラ"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://ja.dbpedia.org/property/currentMembers","ジェラルド・アイタ"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://ja.dbpedia.org/property/currentMembers","レアンドロ・モレイラ"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://ja.dbpedia.org/property/currentMembers","エデルソン・プラド"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/パワーメタル"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/メロディックスピードメタル"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/アンコール・レコード"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/サウンドホリック"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://ja.dbpedia.org/property/name","バーニング・イン・ヘル"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://ja.dbpedia.org/property/name","BURNING IN HELL"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://ja.dbpedia.org/property/pastMembers","チアゴ・デラ・ヴェガ"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://ja.dbpedia.org/property/pastMembers","エマニエル・ピエルッチーニ"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://ja.dbpedia.org/property/yearsActive",1995
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://dbpedia.org/ontology/activeYearsEndYear","1995"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://dbpedia.org/ontology/activeYearsStartYear","1995"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://dbpedia.org/ontology/background","band"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://dbpedia.org/ontology/abstract","バーニング・イン・ヘル（BURNING IN HELL）は、ブラジルのパワーメタルバンドである。 2ndアルバムから参加したギタリストのチアゴ・デラ・ヴェガはギター速弾きのギネス記録を更新している。"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://dbpedia.org/ontology/wikiPageLength",1509
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バーニング・イン・ヘル?oldid=82278765&ns=0"
"http://ja.dbpedia.org/resource/ブラジル人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニング・イン・ヘル"
"http://ja.dbpedia.org/resource/ヘヴィメタル・アーティストの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニング・イン・ヘル"
"http://ja.dbpedia.org/resource/ポピュラー音楽の音楽家一覧_(グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニング・イン・ヘル"
"http://ja.dbpedia.org/resource/メロディックスピードメタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニング・イン・ヘル"
"http://ja.dbpedia.org/resource/音楽に関する世界一の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニング・イン・ヘル"
"http://ja.dbpedia.org/resource/Burning_in_hell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニング・イン・ヘル"
"http://ja.dbpedia.org/resource/Burning_in_hell","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バーニング・イン・ヘル"
"http://ja.wikipedia.org/wiki/バーニング・イン・ヘル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バーニング・イン・ヘル"
