"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーケンヘッド"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス1世"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュガーランド_(テキサス州)"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャル宇宙飛行センター"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バプテスト教会"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NPO"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーク_(イングランド)"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスター"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシシッピ州"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北戦争"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/abstract","ジェイムズ（ジェームズ）・トンプソン（トンプスン）、ジェイムス（ジェームス）・トンプソン（トンプスン）（James Thompson） 「en:James Thomson」も参照"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageLength",5175
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジェイムズ・トンプソン?oldid=67544161&ns=0"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジェイムズ・トンプソン"
"http://ja.dbpedia.org/resource/ジェームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・トンプソン"
"http://ja.dbpedia.org/resource/ジェームス・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・トンプソン"
"http://ja.dbpedia.org/resource/ジェームス・トンプソン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジェイムズ・トンプソン"
"http://ja.dbpedia.org/resource/ジム・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・トンプソン"
"http://ja.dbpedia.org/resource/ジム・トンプソン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジェイムズ・トンプソン"
"http://ja.dbpedia.org/resource/ジム・トンプスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・トンプソン"
"http://ja.dbpedia.org/resource/ジム・トンプスン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジェイムズ・トンプソン"
"http://ja.wikipedia.org/wiki/ジェイムズ・トンプソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジェイムズ・トンプソン"
