"subject","predicate","object"
"http://ja.dbpedia.org/resource/室山まゆみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:共有筆名"
"http://ja.dbpedia.org/resource/室山まゆみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兄弟姉妹の二人"
"http://ja.dbpedia.org/resource/室山まゆみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/室山まゆみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/室山まゆみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageID",17491
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageRevisionID",89859782
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本国府高等学校"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あさりちゃん"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物漫画"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかよし"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本コロムビア"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本国府高等学校出身の人物"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひよ子だあ〜!"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベツコミ"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゃお"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すうぱあかぐや姫"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誕生日"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッピー・タンポポ"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒豪"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパゲッティ"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊コロコロコミック"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラー漫画"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美形"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てんとう虫コミックス"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイズラブ"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館漫画賞"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のギネス世界記録保持者"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県出身の人物"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エビフライ"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラワーコミックス"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館の学年別学習雑誌"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増刊フラワーズ"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぴょんぴょん"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋本治"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシスタント_(漫画)"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やおい"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスオーバー"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mr.ペンペン"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兄弟姉妹の二人"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どろろんぱっ!"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・チャップリン"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月30日"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:共有筆名"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆでたまご"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉名郡"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャグ漫画"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映アニメーション"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉東町"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タバコ"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイエット"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンエイ動画"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageExternalLink","http://family.shogakukan.co.jp/kids/netkun/asari/profile/index.html"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageExternalLink","http://family.shogakukan.co.jp/kids/netkun/asari/index.html"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageExternalLink","http://family.shogakukan.co.jp/kids/netkun/asari/making/index.html"
"http://ja.dbpedia.org/resource/室山まゆみ","http://xmlns.com/foaf/0.1/name","室山 まゆみ"
"http://ja.dbpedia.org/resource/室山まゆみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/室山まゆみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/室山まゆみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/室山まゆみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/室山まゆみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/室山まゆみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/室山まゆみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/室山まゆみ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ギャグ漫画"
"http://ja.dbpedia.org/resource/室山まゆみ","http://ja.dbpedia.org/property/代表作","『あさりちゃん』"
"http://ja.dbpedia.org/resource/室山まゆみ","http://ja.dbpedia.org/property/受賞",1985
"http://ja.dbpedia.org/resource/室山まゆみ","http://ja.dbpedia.org/property/名前","室山 まゆみ"
"http://ja.dbpedia.org/resource/室山まゆみ","http://ja.dbpedia.org/property/活動期間",1976
"http://ja.dbpedia.org/resource/室山まゆみ","http://ja.dbpedia.org/property/画像サイズ",150
"http://ja.dbpedia.org/resource/室山まゆみ","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/室山まゆみ","http://ja.dbpedia.org/property/生地","・熊本県"
"http://ja.dbpedia.org/resource/室山まゆみ","http://ja.dbpedia.org/property/生年","室山 眞里子（むろやま まりこ）"
"http://ja.dbpedia.org/resource/室山まゆみ","http://ja.dbpedia.org/property/生年",1957-09-27
"http://ja.dbpedia.org/resource/室山まゆみ","http://ja.dbpedia.org/property/生年",1955-08-30
"http://ja.dbpedia.org/resource/室山まゆみ","http://ja.dbpedia.org/property/生年","室山 眞弓（むろやま まゆみ）"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/awardName","1985年：第31回（昭和60年度）小学館漫画賞受賞（『あさりちゃん』）"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/birthYear","1955"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/imageSize",150
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/abstract","室山 まゆみ（むろやま まゆみ）は、室山 眞弓（むろやま まゆみ、1955年8月30日 - ）と、室山 眞里子（むろやま まりこ、1957年9月27日 - ）の姉妹による、日本の漫画家コンビである。代表作に『あさりちゃん』など。熊本県出身。熊本女子商業高等学校（現熊本国府高等学校）卒業。血液型は姉妹共にA型。"
"http://ja.dbpedia.org/resource/室山まゆみ","http://dbpedia.org/ontology/wikiPageLength",6769
"http://ja.dbpedia.org/resource/室山まゆみ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/室山まゆみ?oldid=89859782&ns=0"
"http://ja.dbpedia.org/resource/室山まゆみ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/室山まゆみ"
"http://ja.dbpedia.org/resource/小学一年生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/小学二年生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/小学館の学年別学習雑誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/小学館漫画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/山本さほ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/日本漫画家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/旭日旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/書籍に関する世界一の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/月刊コロコロコミック連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/熊本国府高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/熊本県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/熱血!!コロコロ伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/玉東町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/積読","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/阿佐ヶ谷アパートメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://wikidata.dbpedia.org/resource/Q11452997","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/室山真弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/室山真弓","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/室山まゆみ"
