"subject","predicate","object"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://ja.dbpedia.org/property/併合学校","帯広市立美栄小学校"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://ja.dbpedia.org/property/併合学校","帯広市立岩内小学校"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://ja.dbpedia.org/property/併合学校","帯広市立上清川小学校"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://ja.dbpedia.org/property/併合学校","帯広市立太平小学校"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/帯広市立清川小学校"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://ja.dbpedia.org/property/所在地","北海道帯広市清川町西3線127"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://ja.dbpedia.org/property/経度分",4
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://ja.dbpedia.org/property/経度度",143
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://ja.dbpedia.org/property/経度秒",46.8
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://ja.dbpedia.org/property/緯度分",44
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://ja.dbpedia.org/property/緯度度",42
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://ja.dbpedia.org/property/緯度秒",45.8
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://ja.dbpedia.org/property/郵便番号",80
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://ja.dbpedia.org/property/校名","帯広市立清川小学校"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://ja.dbpedia.org/property/設立年月日","--05-01"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://ja.dbpedia.org/property/設置者","帯広市"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://dbpedia.org/ontology/abstract","帯広市立清川小学校（おびひろしりつ きよかわしょうがっこう）は、北海道帯広市清川町に所在する公立小学校。"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://dbpedia.org/ontology/wikiPageLength",1608
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/帯広市立清川小学校?oldid=91851160&ns=0"
"http://wikidata.dbpedia.org/resource/Q96647107","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/帯広市立清川小学校"
"http://ja.wikipedia.org/wiki/帯広市立清川小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/帯広市立清川小学校"
