"subject","predicate","object"
"http://ja.dbpedia.org/resource/マリア・インマクラータ・フォン・エスターライヒ＝トスカーナ_(1878-1968)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/マリア・インマクラータ・フォン・エスターライヒ＝トスカーナ_(1878-1968)","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/マリア・インマクラータ・フォン・ネアペル＝ジツィリエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/マリア・テレジア・フォン・エスターライヒ＝トスカーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/マルガレータ・フォン・エスターライヒ＝トスカーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/マルガレータ・フォン・エスターライヒ＝トスカーナ","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/メヒティルディス・フォン・エスターライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/ライナー・フォン・エスターライヒ＝トスカーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/ライナー・フォン・エスターライヒ＝トスカーナ","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/ライナー・フォン・ザクセン＝コーブルク・ウント・ゴータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/ルイーゼ・フォン・エスターライヒ＝トスカーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/ルイーゼ・フォン・エスターライヒ＝トスカーナ","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/レオポルト・ザルヴァトール・フォン・エスターライヒ＝トスカーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/レオポルト・ザルヴァトール・フォン・エスターライヒ＝トスカーナ","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/レオポルト・フォン・エスターライヒ＝トスカーナ_(1897-1958)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/レオポルト・フォン・エスターライヒ＝トスカーナ_(1897-1958)","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/レオポルド2世_(トスカーナ大公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/レオポルド2世_(トスカーナ大公)","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/レオ・カール・フォン・エスターライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/レナータ・フォン・エスターライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家","http://www.w3.org/2000/01/rdf-schema#label","ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家","http://dbpedia.org/ontology/wikiPageID",1914300
"http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家","http://dbpedia.org/ontology/wikiPageRevisionID",28660527
"http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク＝ロートリンゲン家"
"http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハプスブルク＝ロートリンゲン家"
"http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家","http://dbpedia.org/ontology/wikiPageLength",29
"http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハプスブルク＝トスカーナ家?oldid=28660527&ns=0"
"http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハプスブルク＝トスカーナ家"
"http://ja.wikipedia.org/wiki/ハプスブルク＝トスカーナ家","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
