"subject","predicate","object"
"http://ja.dbpedia.org/resource/パプア地震","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indonesia_relief_location_map.jpg"
"http://ja.dbpedia.org/resource/パプア地震","http://ja.dbpedia.org/property/depth",68
"http://ja.dbpedia.org/resource/パプア地震","http://ja.dbpedia.org/property/scaletype","http://ja.dbpedia.org/resource/マグニチュード"
"http://ja.dbpedia.org/resource/パプア地震","http://ja.dbpedia.org/property/date","--04-06"
"http://ja.dbpedia.org/resource/パプア地震","http://ja.dbpedia.org/property/name","パプア地震"
"http://ja.dbpedia.org/resource/パプア地震","http://ja.dbpedia.org/property/scale",7
"http://ja.dbpedia.org/resource/パプア地震","http://ja.dbpedia.org/property/time",13
"http://ja.dbpedia.org/resource/パプア地震","http://dbpedia.org/ontology/abstract","パプア地震（パプアじしん）は、2013年4月6日13時42分（現地時間）、インドネシア東部のパプア州で発生したマグニチュード7.0の地震である。 震央は州都ジャヤプラの西南西271kmの地点で、震源の深さは68kmとみられている。同日午後4時50分には、4kmほど離れた深さ71.1kmの地点を震源とするマグニチュード5.2の地震が起きている。"
"http://ja.dbpedia.org/resource/パプア地震","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パプア地震"
"http://ja.dbpedia.org/resource/パプア地震","http://dbpedia.org/ontology/wikiPageLength",1416
"http://ja.dbpedia.org/resource/パプア地震","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パプア地震?oldid=69840571&ns=0"
"http://wikidata.dbpedia.org/resource/Q10845932","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パプア地震"
"http://ja.dbpedia.org/resource/2013年ニューギニア島西部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パプア地震"
"http://ja.dbpedia.org/resource/2013年ニューギニア島西部地震","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/パプア地震"
"http://ja.wikipedia.org/wiki/パプア地震","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パプア地震"
