"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ連合国副大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/アメリカ連合国大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/アメリカ連合国海軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://www.w3.org/2000/01/rdf-schema#label","アメリカ連合国議会"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://www.w3.org/2000/01/rdf-schema#comment","アメリカ連合国議会（アメリカれんごうこくぎかい、Congress of the Confederate States）は、南北戦争期の1861年から1865年まで存在したアメリカ連合国の立法機関。 連合国議会は合衆国議会と同様に、上院および下院の両院制によって構成された。上院はアメリカ連合国元老院 (Confederate Senate) と称され、各州の議会により選出された代表によって構成された。また下院はアメリカ連合国代議院 (Confederate House of Representatives) と称され、各州の住民による一般投票で選出された代表により構成された。"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gwcj"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ連合国の議会"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:両院制議会"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageID",582084
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageRevisionID",61575850
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシシッピ州"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア州"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースカロライナ州"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上院"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスカロライナ州"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイジアナ州"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/William_Parish_Chilton"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国の国旗"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立法機関"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・スティーヴンズ"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーカンソー州"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミズーリ州"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキー州"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国議会"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・マーサー・タリアフェロー・ハンター"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北戦争"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1回アメリカ連合国議会"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両院制"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴメリー_(アラバマ州)"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ連合国の議会"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国臨時議会"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド_(バージニア州)"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァージニア州"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月6日"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テネシー州"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:両院制議会"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下院"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・アレクサンダー・グラハム"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムター要塞の戦い"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ州"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国憲法"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Thomas_Stanley_Bocock"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラバマ州"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェファーソン・デイヴィス"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2回アメリカ連合国議会"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア州"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageExternalLink","http://fax.libs.uga.edu/F206xS727xv9/"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageExternalLink","http://fax.libs.uga.edu/JK4725x1861xA25/"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageExternalLink","http://fax.libs.uga.edu/JK9708x1864/"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageExternalLink","http://fax.libs.uga.edu/ccsus/"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageExternalLink","http://rs6.loc.gov/ammem/amlaw/lwcc.html"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CSA-3"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Legislature"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Confederate_States_of_America.svg?width=300"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_Capitol_1865.jpg"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Confederate_States_of_America.svg"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://ja.dbpedia.org/property/coaPic","Seal of the Confederate States of America.svg"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://ja.dbpedia.org/property/coaRes",200
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://ja.dbpedia.org/property/houseType","両院制"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://ja.dbpedia.org/property/leader1Type","元老院議長"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://ja.dbpedia.org/property/leader2Type","元老院仮議長"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://ja.dbpedia.org/property/meetingPlace","バージニア州リッチモンド"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://ja.dbpedia.org/property/meetingPlace","、"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://ja.dbpedia.org/property/sessionRoom","Virginia Capitol 1865.jpg"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://ja.dbpedia.org/property/leader3Type","元老院仮議長代行"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://ja.dbpedia.org/property/leader4Type","代議院議長"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://ja.dbpedia.org/property/leader5Type","代議院副議長"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://ja.dbpedia.org/property/disbanded",1865
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://ja.dbpedia.org/property/members",135
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://ja.dbpedia.org/property/members",26
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://ja.dbpedia.org/property/members",109
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://ja.dbpedia.org/property/foundation",1861
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://ja.dbpedia.org/property/leader","http://ja.dbpedia.org/resource/アレクサンダー・スティーヴンズ"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://ja.dbpedia.org/property/leader","http://ja.dbpedia.org/resource/Thomas_Stanley_Bocock"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://ja.dbpedia.org/property/leader","http://ja.dbpedia.org/resource/ロバート・マーサー・タリアフェロー・ハンター"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://ja.dbpedia.org/property/leader","http://ja.dbpedia.org/resource/ウィリアム・アレクサンダー・グラハム"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://ja.dbpedia.org/property/leader","http://ja.dbpedia.org/resource/William_Parish_Chilton"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://ja.dbpedia.org/property/name","連合国議会"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://ja.dbpedia.org/property/nativeName","Confederate States Congress"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://ja.dbpedia.org/property/houses","代議院（下院）"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://ja.dbpedia.org/property/houses","元老院（上院）"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/abstract","アメリカ連合国議会（アメリカれんごうこくぎかい、Congress of the Confederate States）は、南北戦争期の1861年から1865年まで存在したアメリカ連合国の立法機関。 連合国議会は合衆国議会と同様に、上院および下院の両院制によって構成された。上院はアメリカ連合国元老院 (Confederate Senate) と称され、各州の議会により選出された代表によって構成された。また下院はアメリカ連合国代議院 (Confederate House of Representatives) と称され、各州の住民による一般投票で選出された代表により構成された。"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageLength",4030
"http://ja.dbpedia.org/resource/アメリカ連合国議会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アメリカ連合国議会?oldid=61575850&ns=0"
"http://ja.dbpedia.org/resource/アメリカ連合国財務長官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/アメリカ連合国陸軍の将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/ウィリアム・アレクサンダー・グラハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/ウィリアム・アレクサンダー・グラハム","http://ja.dbpedia.org/property/office","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/ウィリアム・ダンロップ・シンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/ウィリアム・ダンロップ・シンプソン","http://ja.dbpedia.org/property/office","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/シドニー・ジャックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/ジェイムズ・ローレンス・オア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/ジェイムズ・ローレンス・オア","http://ja.dbpedia.org/property/office","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/ジャベツ・ラマー・モンロー・キュリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/ジョセフ・ウィーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/ジョージ・デイヴィス_(アメリカの政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/ジョージ・パットン・シニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/ターナー・アシュビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/チルトン郡_(アラバマ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/パトリック・クリバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/アメリカ連合国司法長官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/アメリカ連合国国務長官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/アメリカ連合国臨時議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/アメリカ連合国陸軍長官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.wikipedia.org/wiki/アメリカ連合国議会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アメリカ連合国議会"
