"subject","predicate","object"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レニングラード"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際数学者会議"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精密科学"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミー・ネーター"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア戦線_(第一次世界大戦)"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米国科学アカデミー会員"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュプリンガー・サイエンス・アンド・ビジネス・メディア"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビロニア数学"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル講師職"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラウン大学の教員"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシリア学"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公転周期"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッティンゲン大学"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒトラー"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数理"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楔形文字"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世ヨーロッパ"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分数"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コプト暦"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルザン賞"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム科学"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア工科大学"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスロ"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートウィヒ・ウィトゲンシュタイン"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1899年生"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス・フラン"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマゲスト"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インスブルック出身の人物"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲリー・ノイゲバウアー"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア系"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウディオス・プトレマイオス"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Moskou-papyrus.jpg"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/算盤"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZbMATH"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学史家"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/算術"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの歴史学者"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンジャミン・フランクリン・メダル_(アメリカ哲学協会)"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンストン高等研究所"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの天文学者"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ天文学会"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学科"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ数学パピルス"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Plimpton_322.jpg"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンストン大学"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代バビロニア"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト数学"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rhind_Mathematical_Papyrus.jpg"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mathematical_Reviews"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ暦"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粘土板"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授職資格"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算機"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲッティンゲン大学出身の人物"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エトムント・ランダウ"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国科学アカデミー"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン大学"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第一次世界大戦期オーストリア＝ハンガリー帝国の軍人"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサンス美術"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私講師"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幾何学"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野道雄"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディオファントス方程式"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歴史学者"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア絨毯"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時祷書"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.ias.edu/finding-aids/neugebauer"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2010/11/27/arts/design/27tablets.html"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=i-juAAAAMAAJ&dq=&redir_esc=y&hl=ja"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyu.edu/isaw/exhibitions/before-pythagoras/"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasonline.org/publications/biographical-memoirs/memoir-pdfs/neugebauer-otto.pdf"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MacTutor"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MathGenealogy"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plimpton_322.jpg"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moskou-papyrus.jpg"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhind_Mathematical_Papyrus.jpg"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plimpton_322.jpg?width=300"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/abstract","オットー・エドゥアルト・ノイゲバウアー （ Otto Eduard Neugebauer, 1899年5月26日 - 1990年2月19日）は、オーストリア系アメリカ人の数学者、科学史家。 古代から中世にかけての天文学及び精密科学の歴史に関する研究で知られるようになった。古代バビロニアの粘土板の研究を通して、古代バビロニア人たちが従来認識されてきたよりずっと多くの数理的知識や天文学的知識を持っていたことを明らかにした。米国科学アカデミーは、ノイゲバウアーを「同世代の精密科学史研究者の中で最も独自かつ生産的な研究者であり、おそらくは科学史の分野においてもそうである」と評した。 ノイゲバウアーは当初、数学者として学問的キャリアを開始したが、まず、エジプトとバビロニアの数学に転向し、その後、数理的天文学の歴史研究に携わるようになった。65年間に及ぶノイゲバウアーの研究成果により、バビロニア、エジプト、インドから始まり、古代ギリシア・ローマ世界と中世イスラーム世界を経由して中世ヨーロッパ、ルネサンスへと受け継がれた数理的天文学に関する知見は、大いに豊かなものとなった。また、精密科学の歴史の研究における彼の影響は大きなものがある。　"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageLength",9371
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オットー・ノイゲバウアー?oldid=89107205&ns=0"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オットー・ノイゲバウアー"
"http://ja.dbpedia.org/resource/ゲリー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・ノイゲバウアー"
"http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル講師職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・ノイゲバウアー"
