"subject","predicate","object"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年札幌オリンピック"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前村和夫"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落合正幸"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーサ・マースクリ"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューマックスシネマ"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京国際映画祭"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンヤン_夏の想い出"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルカー・シュレンドルフ"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上梅次"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月5日"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイエッド・レザ・ミル＝キャリミ"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レフ・アタマーノフ"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウワディスワフ・スタレーヴィチ"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポン・ジュノ"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーン・デスティニー"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レハ・エルデム"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セリック・アプリモフ"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーリ・ノルシュテイン"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非・バランス"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川原圭敬"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀場伸世"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・レヴリング"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーリーズ・エンジェル_(2000年の映画)"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・エンリケス"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サディウス・オサリヴァン"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナビーユ・アユーシュ"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イワン・イワノフ＝ワノー"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深作欣二"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほえる犬は噛まない"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ・ヴァディモフ"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOHOシネマズ渋谷"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトル・ロワイアル_(映画)"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニジャパン"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スチュアート・ブルムバーグ"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラース・フォン・トリアー"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花様年華"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年10月"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年11月"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星護"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜日"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォン・カーウァイ"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡錠司"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シックス・デイ"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木雅之_(演出家)"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河辺和夫"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年の日本"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年の映画"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜日"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・シネマ"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ノートン"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレア・キルナー"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冨樫森"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増村保造"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・ヴァリ"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・リー"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野上照代"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ヘスロップ"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日比野幸子"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋の骨折り損_(2000年の映画)"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弱虫（チンピラ）"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ハーマン"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニファー・ジェイソン・リー"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村由紀子"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレハンドロ・ゴンサレス・イニャリトゥ"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイモン・ビューフォイ"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小椋久雄"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドルッシャ・ワッディントン"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・ベンダー"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年東京オリンピック"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世にも奇妙な物語_映画の特別編"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ミッシェル・フロドン"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国から来た男たち"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林政広"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラト・ラティフィ"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ババク・パヤミ"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚昌明"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・フー"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディモス・アヴデリオディス"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アモーレス・ペロス"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラム・ゴパル・ヴァルマ"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・ブトゥシコ"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私が愛したギャングスター"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリン・ヌグロホ"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕たちのアナ・バナナ"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨルゴス・ツェンベロプロス"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドール・トーマス"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・ブラナー"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルト・パラガミアン"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルバドール・アギーレ"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホン・サンス"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bunkamura"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトル・ダンサー"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望月六郎"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川崑"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国際映画祭"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三池崇史"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山秀幸"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーピン・フー"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーチャードホール"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式日"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃える男_長島茂雄_栄光の背番号3"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイゼ・ポラート"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴァロン_(映画)"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国際ファンタスティック映画祭"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・エルトゥリンハム"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パク・チェヒョン"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ヤン"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.tiff-jp.net/ja/festival/outline/13"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokyo-filmfest.or.jp/index.html%7Ctitle=%E6%9D%B1%E4%BA%AC%E5%9B%BD%E9%9A%9B%E6%98%A0%E7%94%BB%E7%A5%AD%EF%BC%88%E5%85%AC%E5%BC%8F%E3%82%B5%E3%82%A4%E3%83%88%EF%BC%89%7Cdate=20001109191400"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京国際映画祭"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_film_festival"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第13回東京国際映画祭"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://ja.dbpedia.org/property/date","--10-28"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://ja.dbpedia.org/property/founded",1985
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://ja.dbpedia.org/property/host","（財）東京国際映像文化振興会（第13回東京国際映画祭組織委員会）"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://ja.dbpedia.org/property/location","東京（渋谷）"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://ja.dbpedia.org/property/name","第13回東京国際映画祭"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://ja.dbpedia.org/property/opening","『シックス・デイ』"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://ja.dbpedia.org/property/awards","東京グランプリ"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://ja.dbpedia.org/property/closing","『チャーリーズ・エンジェル』"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://ja.dbpedia.org/property/awardsreceived","『アモーレス・ペロス』"
