"subject","predicate","object"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗豊山派"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗妙心寺派"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志賀町"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗智山派"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深川市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞社"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎大師"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同朋大学"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高砂市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船観音寺"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗御室派"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田山新勝寺"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香芝市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛荘町"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本圭介"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂村真民"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤谷光信"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンティ国際ボランティア会"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教文化"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石田町"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法明寺_(豊島区)"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑名市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小浜市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長門市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田大燈"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よみうりランド_(企業)"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東井義雄"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上本門寺"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正力松太郎"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀三井寺"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南無の会"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山真言宗"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土真宗本願寺派"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函南町"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(東京都)"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法楽寺_(大阪市)"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の仏教"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利尻町"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取手市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知恩院"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐田市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由利本荘市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国青少年教化協議会"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:読売新聞"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パネルシアター"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教林坊"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法然院"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鰍沢町"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知多市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭町"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳井市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:読売グループ"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香春町"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和木町"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安曇野市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなべ町"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年開始のイベント"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原泰道"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗建長寺派"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美唄市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壮瞥町"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシナガラ"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正法事門法華宗"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嬉野市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田雅之"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地福寺_(東京都北区)"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人名を冠した賞"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県教育委員会"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の賞"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀王法林寺"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京荒川少年少女合唱隊"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸橋精光"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗大谷派"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻沼町"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍谷大学"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報知新聞社"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花岡大学"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家田隆現"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銚子市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗佛光寺派"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大多喜町"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無着成恭"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄檗宗"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥彦村"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageExternalLink","http://zenseikyo.or.jp/index.html"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/abstract","正力松太郎賞（しょうりきまつたろうしょう）は、財団法人が、仏教精神に基づき青少年・幼児の健全な育成に貢献した個人・団体に与える賞。名前は全国青少年協議会の結成に尽力した正力松太郎にちなむ。1977年に開始された。 日曜学校や子供会を中心に青少年教育に関わる優れた業績、また文化・藝術・国際貢献などの秀でた活動を顕彰。本賞は100万円、青年奨励賞には30万円が贈呈される。2013年は東日本大震災の復興支援に尽力した人・団体に対する「震災支援功労賞」も特別に設置された。読売新聞社および系列社の日本テレビ、よみうりランド、報知新聞社が後援している。"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/正力松太郎賞_(仏教)"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageLength",5685
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/正力松太郎賞_(仏教)?oldid=84672842&ns=0"
"http://ja.dbpedia.org/resource/人名を冠した賞の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)"
"http://ja.dbpedia.org/resource/了見寺_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)"
"http://ja.dbpedia.org/resource/佐野丹丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)"
"http://ja.dbpedia.org/resource/同朋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)"
"http://ja.dbpedia.org/resource/和田重良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)"
"http://ja.dbpedia.org/resource/坂村真民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)"
"http://ja.dbpedia.org/resource/大船観音寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)"
"http://ja.dbpedia.org/resource/家田隆現","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)"
"http://ja.dbpedia.org/resource/小原智司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)"
"http://ja.dbpedia.org/resource/小島昭安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)"
"http://ja.dbpedia.org/resource/成田山新勝寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)"
"http://ja.dbpedia.org/resource/東井義雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)"
"http://ja.dbpedia.org/resource/東京荒川少年少女合唱隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)"
"http://ja.dbpedia.org/resource/松原泰道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)"
"http://ja.dbpedia.org/resource/池上本門寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)"
"http://ja.dbpedia.org/resource/池田雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)"
"http://ja.dbpedia.org/resource/法楽寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)"
"http://ja.dbpedia.org/resource/無着成恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)"
"http://ja.dbpedia.org/resource/花岡大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)"
"http://ja.dbpedia.org/resource/茨木兆輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)"
"http://ja.dbpedia.org/resource/蓮華院誕生寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)"
"http://ja.dbpedia.org/resource/藤谷光信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)"
"http://ja.dbpedia.org/resource/諸橋精光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)"
"http://ja.dbpedia.org/resource/野田大燈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)"
"http://ja.dbpedia.org/resource/龍谷大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)"
"http://ja.dbpedia.org/resource/シャンティ国際ボランティア会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)"
"http://ja.dbpedia.org/resource/パネルシアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)"
"http://wikidata.dbpedia.org/resource/Q17216069","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)"
"http://ja.wikipedia.org/wiki/正力松太郎賞_(仏教)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)"
