"subject","predicate","object"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Governor_of_Tasmania.svg?width=300"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://ja.dbpedia.org/property/seat","http://ja.dbpedia.org/resource/ホバート"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://ja.dbpedia.org/property/appointer","http://ja.dbpedia.org/resource/オーストラリア国王"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://ja.dbpedia.org/property/flagsize",200
"http://ja.dbpedia.org/resource/タスマニア州総督","http://ja.dbpedia.org/property/incumbent","Kate Warner"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://ja.dbpedia.org/property/incumbent","http://ja.dbpedia.org/resource/ケイト・ワーナー"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://ja.dbpedia.org/property/incumbentsince","--12-10"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://ja.dbpedia.org/property/insigniacaption","総督紋章"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://ja.dbpedia.org/property/insigniasize",100
"http://ja.dbpedia.org/resource/タスマニア州総督","http://ja.dbpedia.org/property/nativename","Governor of Tasmania"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://ja.dbpedia.org/property/nominator","http://ja.dbpedia.org/resource/タスマニア州首相"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://ja.dbpedia.org/property/post","タスマニア州総督"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://ja.dbpedia.org/property/termlength","http://ja.dbpedia.org/resource/陛下の仰せのままに"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://xmlns.com/foaf/0.1/homepage","http://www.govhouse.tas.gov.au/"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://ja.dbpedia.org/property/insignia","Badge of the Governor of Tasmania.svg"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://ja.dbpedia.org/property/department","http://ja.dbpedia.org/resource/副王"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://ja.dbpedia.org/property/flag","Flag of the Governor of Tasmania.svg"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://ja.dbpedia.org/property/flagcaption","総督旗"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://ja.dbpedia.org/property/imagesize",150
"http://ja.dbpedia.org/resource/タスマニア州総督","http://ja.dbpedia.org/property/style","http://ja.dbpedia.org/resource/閣下"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://ja.dbpedia.org/property/website","http://www.govhouse.tas.gov.au/"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://ja.dbpedia.org/property/inaugural","http://ja.dbpedia.org/resource/Henry_Young"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://ja.dbpedia.org/property/formation","--01-08"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://ja.dbpedia.org/property/residence","http://ja.dbpedia.org/resource/ホバート"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://dbpedia.org/ontology/abstract","タスマニア州総督（タスマニアしゅうそうとく、英語: Governor of Tasmania）は、オーストラリア連邦タスマニア州の総督である。"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://dbpedia.org/ontology/wikiPageLength",3644
"http://ja.dbpedia.org/resource/タスマニア州総督","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タスマニア州総督?oldid=91906638&ns=0"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タスマニア州総督"
"http://ja.dbpedia.org/resource/パヴェウ・ストシェレツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア州総督"
"http://ja.dbpedia.org/resource/ヴァン・ディーメンズ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア州総督"
"http://ja.dbpedia.org/resource/ヴァン・ディーメンズ・ランド","http://ja.dbpedia.org/property/首相等肩書","http://ja.dbpedia.org/resource/タスマニア州総督"
"http://ja.dbpedia.org/resource/旗の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア州総督"
"http://ja.dbpedia.org/resource/総督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア州総督"
"http://wikidata.dbpedia.org/resource/Q1779581","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タスマニア州総督"
"http://ja.wikipedia.org/wiki/タスマニア州総督","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タスマニア州総督"
