"subject","predicate","object"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:不十分なあらすじ"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/月明星稀_-_さよなら新選組"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/abstract","『月明星稀 - さよなら新選組』（げつめいせいき さよならしんせんぐみ）は、小学館の漫画雑誌『週刊ヤングサンデー』にて連載された、盛田賢司による日本の漫画作品。全10巻。 題名「月明星稀」は、中国三国時代の武将の曹操が読んだ「短歌行」、及び北宋時代の詩人・政治家の蘇軾が「短歌行」を引用して読んだ「前赤壁賦」内の文句から。"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageLength",2018
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/月明星稀_-_さよなら新選組?oldid=67334323&ns=0"
"http://ja.dbpedia.org/resource/盛田賢司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組"
"http://ja.dbpedia.org/resource/週刊ヤングサンデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組"
"http://wikidata.dbpedia.org/resource/Q11516111","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組"
"http://ja.dbpedia.org/resource/歴史漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組"
"http://ja.dbpedia.org/resource/弐田角之進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組"
"http://ja.dbpedia.org/resource/弐田角之進","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組"
"http://ja.dbpedia.org/resource/戸田六之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組"
"http://ja.dbpedia.org/resource/戸田六之助","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組"
"http://ja.wikipedia.org/wiki/月明星稀_-_さよなら新選組","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組"
