"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chipaya_-_mapa_etnia.svg"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://ja.dbpedia.org/property/name","ウル・チパヤ語族"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://ja.dbpedia.org/property/region","http://ja.dbpedia.org/resource/ポオポ湖"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://ja.dbpedia.org/property/region","http://ja.dbpedia.org/resource/チチカカ湖"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://ja.dbpedia.org/property/region","http://ja.dbpedia.org/resource/ボリビア"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://ja.dbpedia.org/property/ethnicity","http://ja.dbpedia.org/resource/ウル族"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://ja.dbpedia.org/property/mapcaption","ウル・チパヤ語話者の現在の分布"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://ja.dbpedia.org/property/altname","Uruquilla"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://ja.dbpedia.org/property/family","世界の主要な語族の1つ"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://ja.dbpedia.org/property/child","http://ja.dbpedia.org/resource/Murato_language"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://ja.dbpedia.org/property/child","http://ja.dbpedia.org/resource/チパヤ語"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://ja.dbpedia.org/property/child","http://ja.dbpedia.org/resource/Uru_of_Ch'imu"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://ja.dbpedia.org/property/child","http://ja.dbpedia.org/resource/ウル語"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://ja.dbpedia.org/property/familycolor","American"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://ja.dbpedia.org/property/glotto","uruc1242"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://ja.dbpedia.org/property/glottorefname","Uru–Chipaya"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://dbpedia.org/ontology/abstract","ウル・チパヤ語族 (ウル・チパヤごぞく、Uru–Chipaya)はボリビア土着の語族である。 話者は元々、チチカカ湖、ポオポ湖、の沿岸で漁師をしていた。 は1000人以上の話者がいて、先住民のコミュニティで活発に使われているが、他のの言語や方言はすべて絶滅している。 Loukotka (1968)は、かつてチリの海岸部、からアントファガスタ県のコビハまでの地域で話されていた語も挙げている。その後、人々はアラウカノ化している。"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://dbpedia.org/ontology/wikiPageLength",3251
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウル・チパヤ語族?oldid=85446562&ns=0"
"http://ja.dbpedia.org/resource/マヤ語族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウル・チパヤ語族"
"http://ja.wikipedia.org/wiki/ウル・チパヤ語族","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウル・チパヤ語族"
