"subject","predicate","object"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlier_Inquiétude_maternelle.jpg"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lippens_en_De_Bruyne_-_G._Charlier.jpg"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Lady_-_Sculpture_of_Charlier.jpg"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PMa_B_572_Tournai.jpg"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://ja.dbpedia.org/property/bgcolour","#6495ED"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://ja.dbpedia.org/property/birthdate","--08-02"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://ja.dbpedia.org/property/deathdate","--02-15"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://ja.dbpedia.org/property/deathplace","ベルギー,サン＝ジョス＝タン＝ノード"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://ja.dbpedia.org/property/caption","Eugène Broermanによる肖像画"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://ja.dbpedia.org/property/imagesize",180
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://ja.dbpedia.org/property/location","ベルギー,イクセル"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://ja.dbpedia.org/property/name","ギヨーム・シャルリエ"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://ja.dbpedia.org/property/name","Guillaume Charlier"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://dbpedia.org/ontology/abstract","ギヨーム・シャルリエ（Guillaume Charlier、1854年8月2日 - 1925年2月15日）はベルギーの彫刻家である。"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ギヨーム・シャルリエ"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://dbpedia.org/ontology/wikiPageLength",2249
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ギヨーム・シャルリエ?oldid=83701751&ns=0"
"http://ja.dbpedia.org/resource/ピエール・ジャン・ブラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギヨーム・シャルリエ"
"http://ja.dbpedia.org/resource/ピエール＝ジュール・カヴァリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギヨーム・シャルリエ"
"http://ja.wikipedia.org/wiki/ギヨーム・シャルリエ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ギヨーム・シャルリエ"
