"subject","predicate","object"
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旅行ガイドブック"
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの出版社"
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://dbpedia.org/ontology/wikiPageID",847179
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://dbpedia.org/ontology/wikiPageRevisionID",82238848
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉八雲"
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅行ガイドブック"
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旅行ガイドブック"
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1836年"
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ダーウィン"
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ウェストン"
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベデカー"
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドツアー"
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バジル・ホール・チェンバレン"
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト・サトウ"
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・リヴィングストン"
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン・オースティン"
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミュエル・スマイルズ"
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種の起源"
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの出版社"
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ゴードン・バイロン"
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalog.hathitrust.org/Record/008729038"
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hdl.handle.net/2027/nnc1.50290956%3Furlappend=%3Bseq=597"
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalog.hathitrust.org/Record/008410410"
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://dbpedia.org/ontology/wikiPageExternalLink","http://openlibrary.org/books/OL6991294M/A_handbook_for_travellers_in_Japan"
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://dbpedia.org/ontology/wikiPageExternalLink","http://openlibrary.org/books/OL6991983M/A_handbook_for_travellers_in_Japan_including_the_whole_empire_from_Saghalien_to_Formosa"
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://dbpedia.org/ontology/wikiPageExternalLink","http://openlibrary.org/books/OL25302448M/A_handbook_for_travellers_in_Japan"
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://dbpedia.org/ontology/abstract","マレー（John Murray）はイギリスの出版社。19世紀にバイロン卿らの文芸書やチャールズ・ダーウィンの『種の起源』など重要な書籍を多く出版し、当時影響力の大きな出版社の一つであった。また同名の旅行ガイドブックシリーズを出版していたことも知られ、ドイツの『ベデカー』と共に近代的な旅行ガイドブックの始祖とされる。"
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://dbpedia.org/ontology/wikiPageLength",4143
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マレー_(出版社)?oldid=82238848&ns=0"
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マレー_(出版社)"
"http://ja.dbpedia.org/resource/レイフォース_(イギリス軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー_(出版社)"
"http://ja.dbpedia.org/resource/ロンリープラネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー_(出版社)"
"http://ja.dbpedia.org/resource/三国同盟_(1717年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー_(出版社)"
"http://ja.dbpedia.org/resource/京都ステーションホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー_(出版社)"
"http://ja.dbpedia.org/resource/人間の進化と性淘汰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー_(出版社)"
"http://ja.dbpedia.org/resource/人間の進化と性淘汰","http://ja.dbpedia.org/property/publisher","http://ja.dbpedia.org/resource/マレー_(出版社)"
"http://ja.dbpedia.org/resource/国富論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー_(出版社)"
"http://ja.dbpedia.org/resource/岡倉天心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー_(出版社)"
"http://ja.dbpedia.org/resource/旅行ガイドブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー_(出版社)"
"http://ja.dbpedia.org/resource/種の起源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー_(出版社)"
"http://ja.wikipedia.org/wiki/マレー_(出版社)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マレー_(出版社)"
