"subject","predicate","object"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BRD"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_name"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Film-director-stub"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arnold_fanck_+_elisabeth_kind_1933_greenland.png?width=300"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arnold_fanck_+_elisabeth_kind_1933_greenland.png"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Josef_von_sternberg_+_setsuko_hara_+_arnold_fanck_1936.png"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://ja.dbpedia.org/property/本名","Arnold Fanck"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://ja.dbpedia.org/property/死没地","フライブルク"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://ja.dbpedia.org/property/画像ファイル","Arnold_fanck_+_elisabeth_kind_1933_greenland.png"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://ja.dbpedia.org/property/職業","映画監督"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://ja.dbpedia.org/property/没年",1974
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://ja.dbpedia.org/property/生年",1889
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://ja.dbpedia.org/property/生日",6
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://ja.dbpedia.org/property/生月",3
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://ja.dbpedia.org/property/芸名","アーノルド・ファンク"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://ja.dbpedia.org/property/芸名","Arnold Fanck"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://ja.dbpedia.org/property/出生地","フランケンタール"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://ja.dbpedia.org/property/没日",28
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://ja.dbpedia.org/property/没月",9
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://dbpedia.org/ontology/birthYear","1889"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://dbpedia.org/ontology/deathYear","1974"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://dbpedia.org/ontology/abstract","アーノルド・ファンク（Arnold Fanck、1889年3月6日 - 1974年9月28日）は、ドイツの映画監督。の先駆者。日本語では名を英語風に「アーノルド」とするのが慣用であるが、ドイツ語の発音に近い「アーノルト」と表記することもある。"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://dbpedia.org/ontology/wikiPageLength",2695
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アーノルド・ファンク?oldid=92405167&ns=0"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アーノルド・ファンク"
"http://ja.dbpedia.org/resource/ウーファ_(映画会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーノルド・ファンク"
"http://ja.dbpedia.org/resource/オリンピックの公式記録映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーノルド・ファンク"
"http://ja.dbpedia.org/resource/ゲオルク・ヴィルヘルム・パープスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーノルド・ファンク"
"http://ja.dbpedia.org/resource/サンクト・アントン・アム・アールベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーノルド・ファンク"
"http://ja.dbpedia.org/resource/ナチスの映画政策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーノルド・ファンク"
"http://ja.dbpedia.org/resource/ハンネス・シュナイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーノルド・ファンク"
"http://ja.dbpedia.org/resource/ヨーゼフ・ゲッベルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーノルド・ファンク"
"http://ja.dbpedia.org/resource/レニ・リーフェンシュタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーノルド・ファンク"
"http://ja.dbpedia.org/resource/ヴァイマル文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーノルド・ファンク"
"http://ja.dbpedia.org/resource/円谷英二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーノルド・ファンク"
"http://ja.dbpedia.org/resource/原節子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーノルド・ファンク"
"http://ja.dbpedia.org/resource/吉田謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーノルド・ファンク"
"http://ja.dbpedia.org/resource/大澤善夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーノルド・ファンク"
"http://ja.dbpedia.org/resource/宝塚映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーノルド・ファンク"
"http://ja.dbpedia.org/resource/巨人傳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーノルド・ファンク"
"http://ja.dbpedia.org/resource/市川崑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーノルド・ファンク"
"http://ja.dbpedia.org/resource/常盤操子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーノルド・ファンク"
"http://ja.dbpedia.org/resource/新しき土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーノルド・ファンク"
"http://ja.dbpedia.org/resource/新しき土","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/アーノルド・ファンク"
"http://ja.dbpedia.org/resource/日本初の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーノルド・ファンク"
"http://ja.dbpedia.org/resource/日本映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーノルド・ファンク"
"http://ja.dbpedia.org/resource/末松正樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーノルド・ファンク"
"http://ja.dbpedia.org/resource/白銀の乱舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーノルド・ファンク"
"http://ja.dbpedia.org/resource/白銀の乱舞","http://ja.dbpedia.org/property/director","http://ja.dbpedia.org/resource/アーノルド・ファンク"
"http://ja.dbpedia.org/resource/青の光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーノルド・ファンク"
"http://ja.dbpedia.org/resource/高木永二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーノルド・ファンク"
"http://ja.dbpedia.org/resource/アーノルト・ファンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーノルド・ファンク"
"http://ja.dbpedia.org/resource/アーノルト・ファンク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アーノルド・ファンク"
"http://ja.wikipedia.org/wiki/アーノルド・ファンク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アーノルド・ファンク"
