"subject","predicate","object"
"http://ja.dbpedia.org/resource/上野清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の教育者"
"http://ja.dbpedia.org/resource/上野清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学者"
"http://ja.dbpedia.org/resource/上野清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育関係人物一覧"
"http://ja.dbpedia.org/resource/上野清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の教育者"
"http://ja.dbpedia.org/resource/上野清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍砲工学校"
"http://ja.dbpedia.org/resource/上野清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の数学者"
"http://ja.dbpedia.org/resource/上野清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/上野清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1924年没"
"http://ja.dbpedia.org/resource/上野清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月17日_(旧暦)"
"http://ja.dbpedia.org/resource/上野清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/上野清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/上野清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/上野清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/上野清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/上野清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/上野清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北高等学校"
"http://ja.dbpedia.org/resource/上野清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会計学"
"http://ja.dbpedia.org/resource/上野清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/上野清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田理軒"
"http://ja.dbpedia.org/resource/上野清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1854年"
"http://ja.dbpedia.org/resource/上野清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/上野清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/上野清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLDC"
"http://ja.dbpedia.org/resource/上野清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/上野清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/上野清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/上野清","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上野清"
"http://ja.dbpedia.org/resource/上野清","http://dbpedia.org/ontology/abstract","上野 清（うえの きよし、1854年9月9日（嘉永7年閏7月17日） - 1924年（大正13年）6月21日）は、明治から大正時代の教育者。数学者。"
"http://ja.dbpedia.org/resource/上野清","http://dbpedia.org/ontology/wikiPageLength",2107
"http://ja.dbpedia.org/resource/上野清","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上野清?oldid=86526001&ns=0"
"http://ja.dbpedia.org/resource/円錐曲線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野清"
"http://ja.dbpedia.org/resource/土屋元作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野清"
"http://ja.dbpedia.org/resource/易経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野清"
"http://ja.dbpedia.org/resource/東京実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野清"
"http://ja.dbpedia.org/resource/東京実業高等学校","http://ja.dbpedia.org/property/創立者","http://ja.dbpedia.org/resource/上野清"
"http://ja.dbpedia.org/resource/東京高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野清"
"http://ja.dbpedia.org/resource/東京高等学校","http://ja.dbpedia.org/property/創立者","http://ja.dbpedia.org/resource/上野清"
"http://ja.dbpedia.org/resource/東京高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野清"
"http://ja.dbpedia.org/resource/東北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野清"
"http://wikidata.dbpedia.org/resource/Q108908558","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上野清"
"http://ja.wikipedia.org/wiki/上野清","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上野清"
