"subject","predicate","object"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:民族問題"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨時大総統"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張孝若"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海外領土・自治領の一覧"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盧永祥"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張東蓀"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄宗羲"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳炯明"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章士釗"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分離主義"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡適"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔣介石"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康有為"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東省"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顧炎武"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳光遠"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊希齢"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙恒惕"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譚延闓"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊克武"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/段祺瑞"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沙"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁啓超"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の思想史"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎自治体"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京政府"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛沢東"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央集権"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁仏言"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘力山"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉湘"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋教仁"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉存厚"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治区"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国の政治"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐継尭"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.china1840-1949.com/show.aspx%3Fid=6628&cid=8%23%23%23"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071221062254/http:/www.tecn.cn/data/detail.php%3Fid=6781"
"http://ja.dbpedia.org/resource/連省自治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/連省自治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/連省自治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/連省自治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Dead_link"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1921廣東民選縣長.jpg?width=300"
"http://ja.dbpedia.org/resource/連省自治","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1921廣東民選縣長.jpg"
"http://ja.dbpedia.org/resource/連省自治","http://ja.dbpedia.org/property/bot","InternetArchiveBot"
"http://ja.dbpedia.org/resource/連省自治","http://ja.dbpedia.org/property/date",2018
"http://ja.dbpedia.org/resource/連省自治","http://ja.dbpedia.org/property/fixAttempted","yes"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/abstract","連省自治（れんしょうじち、繁体字：聯省自治 簡体字：联省自治）とは、中華民国初期に北京政府の政治家や地方軍閥実力者が提唱した政治改革案。"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageLength",5005
"http://ja.dbpedia.org/resource/連省自治","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/連省自治?oldid=79535349&ns=0"
"http://ja.dbpedia.org/resource/連省自治","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/連省自治"
"http://wikidata.dbpedia.org/resource/Q15907905","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/連省自治"
"http://ja.dbpedia.org/resource/聯省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連省自治"
"http://ja.dbpedia.org/resource/聯省自治","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/連省自治"
"http://ja.wikipedia.org/wiki/連省自治","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/連省自治"
