"subject","predicate","object"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シッスル勲章"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロラド州"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジャーノン・フリーマン＝ミットフォード_(初代リーズデイル男爵)"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーカー"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オックスフォード大学クライスト・チャーチ出身の人物"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副統監"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第6代エアリー伯爵)"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアリー伯爵"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1715年ジャコバイト蜂起"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1826年生"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士（教養）"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月4日"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーファーシャー"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャコバイト"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私権剥奪"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パースシャー"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランド貴族代表議員"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランド貴族の伯爵"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シッスル勲章"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランド教会総会への勅使"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1881年没"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族代表議員"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライスト・チャーチ_(オックスフォード大学)"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレートブリテン及びアイルランド連合王国"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスゴー大学"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンバー"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1826年"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（法学）"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:David_Ogilvy,_5th_Earl_of_Airlie,_by_Camille_Silvy_(Ax7439).jpg"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NPG_name"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-off"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UK_National_Archives_ID"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-reg"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Post-nominals"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/David_Ogilvy,_5th_Earl_of_Airlie,_by_Camille_Silvy_(Ax7439).jpg?width=300"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Ogilvy,_5th_Earl_of_Airlie,_by_Camille_Silvy_(Ax7439).jpg"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/エアリー伯爵"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://ja.dbpedia.org/property/years",1849
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://ja.dbpedia.org/property/years",1872
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://dbpedia.org/ontology/abstract","第5代デイヴィッド・グラハム・ドラモンド・オグルヴィ（英語: David Graham Drummond Ogilvy, 5th Earl of Airlie KT、1826年5月4日 – 1881年9月25日）は、イギリスの貴族、政治家。スコットランド貴族代表議員（在任：1850年 – 1881年）、（在任：1872年 – 1873年）を務めた。"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://dbpedia.org/ontology/wikiPageLength",7076
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)?oldid=88636668&ns=0"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第6代エアリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)"
"http://ja.dbpedia.org/resource/デイヴィッド・オギルヴィ_(第10代エアリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)"
"http://ja.dbpedia.org/resource/デイヴィッド・オギルヴィ_(第10代エアリー伯爵)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)"
"http://ja.wikipedia.org/wiki/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)"
