"subject","predicate","object"
"http://ja.dbpedia.org/resource/諳厄利亜語林大成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘭学書"
"http://ja.dbpedia.org/resource/諳厄利亜語林大成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘭学書"
"http://ja.dbpedia.org/resource/采覧異言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘭学書"
"http://ja.dbpedia.org/resource/采覧異言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘭学書"
"http://ja.dbpedia.org/resource/重訂解体新書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘭学書"
"http://ja.dbpedia.org/resource/重訂解体新書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘭学書"
"http://ja.dbpedia.org/resource/ドゥーフ・ハルマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘭学書"
"http://ja.dbpedia.org/resource/ドゥーフ・ハルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘭学書"
"http://ja.dbpedia.org/resource/ハルマ和解","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘭学書"
"http://ja.dbpedia.org/resource/ハルマ和解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘭学書"
